Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 15:12:00,364483,3NLJ4jecwd4htEhLYSbt2HauYYotYWxhWiRBxrjmEEvxFS8cL2aS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigMcSAJyBxD3ZfqH8tY9zGD4zL9pZEgJMkCiA11fkknMPwZJAPo,69691,5JuGeA39R1HXF7DehDYGhAy2cCKR46j8m7T5XmNfDXjMuKC4CbP5,0.003000000,10.665664240,WeStake.Club payout #0,PAYMENT
2024-06-06 15:09:00,360046,3NKQugsQqREsdfd3bba6U5BK7Mut4qbnbJUXNF1MTGQbxzLR5EB9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigMcSAJyBxD3ZfqH8tY9zGD4zL9pZEgJMkCiA11fkknMPwZJAPo,68273,5JtxyjZZTZAvaeiAEqRFycrsP5hogEaCfuLyCg53PDmVa6xA9LNX,0.003000000,21.840785770,WeStake.Club payout #78,PAYMENT
2024-05-22 17:06:03,356212,3NL3jYx2PcHePnHmYkoy2F7aR3WC5HSazFzWJUig5NSviD5CQUy8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigMcSAJyBxD3ZfqH8tY9zGD4zL9pZEgJMkCiA11fkknMPwZJAPo,67295,CkpZvrLLt9HzkP6TBwHCsScHvdhetfrpgUBbHrK2kRMS88wVtwe81,0.003000000,19.751962650,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigMcSAJyBxD3ZfqH8tY9zGD4zL9pZEgJMkCiA11fkknMPwZJAPo,66039,CkpZ9JvtuWg7hBfaoW6hc2u4BticU3hRq51JTMatFYSXiY4vtUbSn,0.003000000,22.118797080,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigMcSAJyBxD3ZfqH8tY9zGD4zL9pZEgJMkCiA11fkknMPwZJAPo,64878,Ckpa9NgtCNUurNDrx1d97ubY4oocD9yjC1NrqtLXmLP64ZikkST1K,0.003000000,15.211068220,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigMcSAJyBxD3ZfqH8tY9zGD4zL9pZEgJMkCiA11fkknMPwZJAPo,63618,CkpZwNzaxN1QLtadvY2vNwKmkgztZ8VXsozCZLorNa94M6qa8Gsp9,0.003000000,21.542063400,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigMcSAJyBxD3ZfqH8tY9zGD4zL9pZEgJMkCiA11fkknMPwZJAPo,62417,CkpZAyAhZPmtVLiBsnjigoDmYt9HN2GKUuMQamRsHVWipaJE7Mems,0.003000000,16.275801800,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigMcSAJyBxD3ZfqH8tY9zGD4zL9pZEgJMkCiA11fkknMPwZJAPo,61234,CkpYVtESRzLQTG2jUK5W65YJDjkmppQiVpbsskNuiT5TB9ZFefHv5,0.003000000,18.515754960,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigMcSAJyBxD3ZfqH8tY9zGD4zL9pZEgJMkCiA11fkknMPwZJAPo,59939,CkpZoLqD5Dvi1nsZ54GHmc6MSnhnv1Frqhe5hPDE2SCBpbtGrVFZu,0.003000000,26.633792850,WeStake.Club payout #71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigMcSAJyBxD3ZfqH8tY9zGD4zL9pZEgJMkCiA11fkknMPwZJAPo,58723,CkpZjjpFM76vHk6CkiX28SVmyY6iQf4P1b6CvXQ4Nt6U9rvyQgr6Z,0.003000000,25.409404810,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigMcSAJyBxD3ZfqH8tY9zGD4zL9pZEgJMkCiA11fkknMPwZJAPo,57534,CkpZWPrysuJ3RTc53yXtHgHMF5HMkvsu7vijgNEwkVUqNwnAW65F3,0.003000000,21.268511140,WeStake.Club payout #69,PAYMENT
2024-01-08 00:57:00,320131,3NLoocmhb4JtK9hcWm1sPK5knBQP344A5hMfHZSfcdAf8WCzCoWD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qigMcSAJyBxD3ZfqH8tY9zGD4zL9pZEgJMkCiA11fkknMPwZJAPo,56371,CkpaHDfd4AE1QzSF4KZBpckgm5Z8VHwbfsRfQS5Ksg5FFCheBBDsQ,0.003000000,20.963858560,WeStake.Club payout #68,PAYMENT
