Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:06:00,359948,3NK4DYTbwUgoTw4LVWsUtGuvpT5gLv2wuDRBYmzJmVEmDNivmX7N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg1BQLuzy5ip3URXpamh2pz5kLrXeEDUz8A6wqXWEgwsi3YKwqB,582483,5JuYN8PCjH7TkRhMHTzzL2NNGpwXYV8SNuECsHZSKR2PDyqMVRmd,0.001000000,7.074219669,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 19:09:00,356232,3NKHNXJXAmEFFSsahCKpaUHrrK2oa2Nesujtuw4p88vg9agTixY2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjg1BQLuzy5ip3URXpamh2pz5kLrXeEDUz8A6wqXWEgwsi3YKwqB,44950,CkpYYMvTW43WqkGdjRbRDQMzBb3q68bjYW2TUuFD6x1F1s3UjFTm5,0.500000000,396.082985720,memo,PAYMENT
2024-05-21 19:57:00,355968,3NLQ37zdjrdt3S9Hdq5FnRC4nWBLCAhjywgJS8iT7MJRDn8X2he5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg1BQLuzy5ip3URXpamh2pz5kLrXeEDUz8A6wqXWEgwsi3YKwqB,565644,CkpZ22DfivQX7mByeeh1jC512YrUrEfqLk9hdtoVFyZjCcXrzyJpL,0.001000000,3.277475138,payout_from_AURO_Epoch_77,PAYMENT
2024-05-19 04:36:00,355252,3NLBw9URKGxic3aws7yKWE6kAVq85RBJ9pQw9T5Ui4ipSvfr537K,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjg1BQLuzy5ip3URXpamh2pz5kLrXeEDUz8A6wqXWEgwsi3YKwqB,44741,CkpZbETitw4meTwP7pK49yMgkwUk6DtfiLHkcbSiQYRB2SrE95ako,0.500000000,749.865052500,memo,PAYMENT
2024-05-07 23:24:00,352158,3NK79RSnrWabjoDR9j3XERAzKsGw9MLth3BXXqPUGsKwVDHk4HQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg1BQLuzy5ip3URXpamh2pz5kLrXeEDUz8A6wqXWEgwsi3YKwqB,550230,CkpYomgYNvRHRm47SLSVk9jsYQPVW7938mhaU4kAG7iegF27PDV8M,0.001000000,1.011888452,payout_from_AURO_Epoch_76,PAYMENT
2024-05-03 13:48:00,350962,3NKS6TVdb3yqge3QBxcbfS51w5jMdiJdGByf1x3RfPsa7jxLKEpk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjg1BQLuzy5ip3URXpamh2pz5kLrXeEDUz8A6wqXWEgwsi3YKwqB,43954,CkpZpHQw5QWQ3dHu9JH1zjMSbszJoAxr6XdCEEFp2u9YCoTZEWYzg,0.500000000,121.994412730,memo,PAYMENT
2024-04-22 17:42:00,347973,3NLs4TtxMyDa6eGdAoAdVNTR5RUNLvKKnwKEomZRWBswnxs1wHob,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjg1BQLuzy5ip3URXpamh2pz5kLrXeEDUz8A6wqXWEgwsi3YKwqB,43539,CkpYwqk3Z9dphxsFeeLgqAyMVkKmX1jCXKKTyniuBPQ3m7fCFCbHV,0.500000000,394.842200590,memo,PAYMENT
2024-04-16 02:00:00,346178,3NLKtD2ftPiSRxZ6QNj99aDheEC9TcD53iXuijbWmp83EzCLeC8V,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjg1BQLuzy5ip3URXpamh2pz5kLrXeEDUz8A6wqXWEgwsi3YKwqB,43162,CkpZLx8DY8ZA46xd55ikB7UPLa6Qm6eUPH2aWCgnszaMDM8nQ4Wzx,0.500000000,128.683812210,memo,PAYMENT
2024-04-09 17:09:00,344421,3NKHS3RuSUZPzm4Yt3VSPqGcV1fF3LFN14TLbrr4Xuz1gDfT2b7C,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjg1BQLuzy5ip3URXpamh2pz5kLrXeEDUz8A6wqXWEgwsi3YKwqB,42770,CkpYoLBnu2yN1qC8M8oHMJ28jVXnix49GvP6SfPmbcmUp12JMyPdT,0.500000000,189.063904980,memo,PAYMENT
2024-04-01 22:48:00,342311,3NKeMzGAD2cHyBs1JevE4F5AEu9FVnV8C2kF4fNwCnK6LwfjvvnM,B62qjg1BQLuzy5ip3URXpamh2pz5kLrXeEDUz8A6wqXWEgwsi3YKwqB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZou16PkuACfG24MjCErqWam8CUfgHnHpQedDBCRgcZvSQqFg88,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-01 21:42:00,342299,3NLZLUBsX4E9kKNcuirdpYkw762ZSr4C4Yc2gtZCKmk6MoxiFhmP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjg1BQLuzy5ip3URXpamh2pz5kLrXeEDUz8A6wqXWEgwsi3YKwqB,42417,CkpZtamHc3HuSBfuLa35nDVRAh8epGZLdQFu8wweUTEZoo98vMgRM,0.500000000,117.395152750,memo,PAYMENT
2024-03-30 01:12:00,341510,3NKwDdLxD6vwqHsgT5aEPXzdEvhrjgMJFXKTHJkU7X6GqDKFV25Y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjg1BQLuzy5ip3URXpamh2pz5kLrXeEDUz8A6wqXWEgwsi3YKwqB,42299,CkpZYkPKVEYE58VoFL8nY6y5xukjoPf68KigMAKb4eweCPtFkQmz4,0.500000000,17.680000000,memo,PAYMENT
