Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 22:27:00,308296,3NLwVuAmh2X2FWUFbsnhEEp5wn9mKAWnsEXYAmNqFF8XFd2McJfH,B62qmSE4atyJhgXw5LGhQbXeUVkq71a86F3YXXm7kBDNsP9GaLezfbf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZSnTnr38LKtFD9EtsJAtLUVPBtWkvCSBSiyDDBUA7UxmDFSv8k,0.100000000,9.493931988,,PAYMENT
2023-11-24 21:24:00,308285,3NL2fPLxuCTH1rDNDsv6nMGxmoWAhvzzgjm4mBHjKDFBuZ3byNY3,B62qmLuNM7yCeNKR5x2HA7jXPbHwyfT3N7ueP4gJE9Dy4pt6pjoA76j,B62qmSE4atyJhgXw5LGhQbXeUVkq71a86F3YXXm7kBDNsP9GaLezfbf,8,CkpYdui33SNwwu4KFKfVzR3eeMVUwZov8WEgvv4u99HVFTggP9dGN,0.010100000,9.593931988,,PAYMENT
2023-11-10 00:09:00,304153,3NLENLjsrsUcj4pHQqLxzs7JQWpt76AxJBBtTanCFNAow9b3JwmB,B62qmSE4atyJhgXw5LGhQbXeUVkq71a86F3YXXm7kBDNsP9GaLezfbf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYRHwof8LYA2Y3xm3YWP7bHGGDaa6c2NZifwfLT74MPQXvpdunN,0.100000000,35.782360650,,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qmLuNM7yCeNKR5x2HA7jXPbHwyfT3N7ueP4gJE9Dy4pt6pjoA76j,B62qmSE4atyJhgXw5LGhQbXeUVkq71a86F3YXXm7kBDNsP9GaLezfbf,7,CkpZZenhapd8gow5D3Gg349ZUDxnUP1qhBcmSF81fV7UPVDYmu3Ws,0.200100000,35.882360650,,PAYMENT
2023-10-26 08:36:00,299894,3NKtMWo1Se2bNr8moN2NX2g2HLPmGMTA7RxtUhf12szxyei3BkXj,B62qmSE4atyJhgXw5LGhQbXeUVkq71a86F3YXXm7kBDNsP9GaLezfbf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYdQmh79ixaATkp25xWgJhiGsvuP3s7kQc6FxxEZSpNcRscjhNc,0.100000000,1245.947541942,,PAYMENT
2023-10-25 23:06:00,299799,3NLZinQkWj1hjT4PPvfbEjmwMWedjc22bBcTADadcbPs3E22arRC,B62qmLuNM7yCeNKR5x2HA7jXPbHwyfT3N7ueP4gJE9Dy4pt6pjoA76j,B62qmSE4atyJhgXw5LGhQbXeUVkq71a86F3YXXm7kBDNsP9GaLezfbf,6,CkpYjua34grNDZsFSsC9Ufnw6hmYfFyXybNvUnKDXwTm4XG1X7Y1z,0.010100000,47.406167300,,PAYMENT
2023-10-25 18:57:00,299767,3NKTFuLBZZyBJzwakFqTGj4h7vSoV2XAEcafmMkhPe6aJRwCxZyp,B62qmLuNM7yCeNKR5x2HA7jXPbHwyfT3N7ueP4gJE9Dy4pt6pjoA76j,B62qmSE4atyJhgXw5LGhQbXeUVkq71a86F3YXXm7kBDNsP9GaLezfbf,5,Ckpa1FWpqtCYa4wANWhiBQtNh68psgnif6DT3AHQbhW1N36MxqA18,0.010100000,198.641374642,,PAYMENT
2023-10-25 17:27:00,299748,3NKjap48PbyZZYmA5VwAZPtECvXBA9myvNhFPj6dENGntvDxeeF4,B62qmLuNM7yCeNKR5x2HA7jXPbHwyfT3N7ueP4gJE9Dy4pt6pjoA76j,B62qmSE4atyJhgXw5LGhQbXeUVkq71a86F3YXXm7kBDNsP9GaLezfbf,4,CkpZpvbv9Xx7HuT1WNUfPDRGT1cDTaTnpczJwdx3KKDQr6t5pEfLm,0.010100000,1000.000000000,,PAYMENT
2023-10-25 10:57:00,299688,3NLKbrzhEUc7SNA49pk9VrNSNdweWNBHPbFX4Y3X5x1YsECFRHmQ,B62qmSE4atyJhgXw5LGhQbXeUVkq71a86F3YXXm7kBDNsP9GaLezfbf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZMFth5k1aFYb27r7D793PUqrNYAzTDTxXDQhp5MQN9LqY77mHC,0.100000000,3999.900000000,,PAYMENT
2023-10-24 15:00:00,299462,3NLdWWnFzy26NTBqZ172xukE3H7y3M4pUfxP9GBzbsbcPs13r7L6,B62qmLuNM7yCeNKR5x2HA7jXPbHwyfT3N7ueP4gJE9Dy4pt6pjoA76j,B62qmSE4atyJhgXw5LGhQbXeUVkq71a86F3YXXm7kBDNsP9GaLezfbf,3,CkpZ6wh8YZCFfsjFgMAKfxgKiXUAxLJw3ozmC49PTtL9BpYZBECNX,0.200100000,4000.000000000,,PAYMENT
