Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:30:00,359984,3NLS27D3CxePez6VUGBs5EqUCKLkQ6ioT4MtuW9ESFh8fR7GAuqf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qico9dMX3QzmPuWXDaJvmKh7kWCpigeFKGiNC8F34udXWcWpovwX,583180,5JuXszA5j56aPh7JzFbNButVP92sM6SvwLKUYSWXoGx4xeYwS9Hg,0.001000000,5.293694666,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:51:00,355911,3NL2kLK5ZQf1o1frniLhUd1m1Nz9J2VZtvSoCV5A7c3gXr53KsV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qico9dMX3QzmPuWXDaJvmKh7kWCpigeFKGiNC8F34udXWcWpovwX,564470,CkpYgeqvHvdW2JMheaxk93xeg37Liq9SkBLKkMTDH7R7oBumWmwJr,0.001000000,5.220436867,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qico9dMX3QzmPuWXDaJvmKh7kWCpigeFKGiNC8F34udXWcWpovwX,546087,CkpZe7wC5SSYWA9tadTuG4PPAUxYZpspTmYzMT5QHnq1V6z2RcZz7,0.001000000,5.395081732,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qico9dMX3QzmPuWXDaJvmKh7kWCpigeFKGiNC8F34udXWcWpovwX,528849,CkpYxdvQTXRfi1XF92ppBAbrXLSFChFXFGkwtmUzn1PyaaEb5Tp99,0.001000000,5.190382214,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qico9dMX3QzmPuWXDaJvmKh7kWCpigeFKGiNC8F34udXWcWpovwX,511251,CkpaCNQZBTKVU41SaU8MJgj1bTBh4NSxwbP7wwW8jXaJr8akBKo2r,0.001000000,4.863592109,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:39:00,339669,3NLEec6yG8DJ9xngnoYi55P2NjvoXQdy2CmAPA53EpBcjauFTUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qico9dMX3QzmPuWXDaJvmKh7kWCpigeFKGiNC8F34udXWcWpovwX,494057,CkpZdGbAYABcCKviHtojLqxNaYsSzVFE1cz8MpoMk44nicjGgm6fT,0.001000000,5.671700186,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:12:00,336286,3NL2f6HZScYEga9YUsQSC652aX4NiHVpWuXG9xUpEs12NXZ8wMdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qico9dMX3QzmPuWXDaJvmKh7kWCpigeFKGiNC8F34udXWcWpovwX,478193,CkpZkujrpJV3e2Qz4aJ7KMwdki2fVitZkP4vTwQDjMirMKbpeszyS,0.001000000,5.765291975,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:39:00,332678,3NLy3jbrqnbq7xPiZ3bcxEsCSAAaw2Rto55rFRzEPfcXPAy6vGRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qico9dMX3QzmPuWXDaJvmKh7kWCpigeFKGiNC8F34udXWcWpovwX,462763,CkpZdGeh2ur7bRLcSwbJJnqgJcWoZD9ZCzrJDLd6rb4f4UVQpapdH,0.001000000,5.209926613,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qico9dMX3QzmPuWXDaJvmKh7kWCpigeFKGiNC8F34udXWcWpovwX,448598,CkpZGcft9pNNNGPGe2jZF2QDqyeA1QB3aFskhWJrrNpJEbfPqGfM7,0.001000000,4.796311834,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:42:00,324432,3NLr8qi4ScVDWVEpEBGr4xpy18wC46HCh62UiD7evZXg5rHuH8in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qico9dMX3QzmPuWXDaJvmKh7kWCpigeFKGiNC8F34udXWcWpovwX,435444,CkpZk5apyB8Yksq4yHjYsqogTMgoxiftH5BQgqt3ZCgM2TzmEEmWu,0.001000000,5.377131645,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:30:00,320580,3NLKSXefghTuVeXEc1osPEtvqXSEJiBeycsL5ii78vxSYnCtSp7v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qico9dMX3QzmPuWXDaJvmKh7kWCpigeFKGiNC8F34udXWcWpovwX,422499,CkpYWXpCA31uB2H4Bvxk7kXe1Jeske7PtYFYGcEb6qkrttg55VXkA,0.001000000,5.422177247,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:51:00,316929,3NLDqZAtnYbRZPZ6VDzMiXhmG43PFYVoj5C61E7Hf6xjByFZrq7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qico9dMX3QzmPuWXDaJvmKh7kWCpigeFKGiNC8F34udXWcWpovwX,409670,CkpYYEwBUnnxTr9FMJeb8s3EmA6cR3o6PredUhSKjXSq3i2kYP3kh,0.001000000,6.000054930,payout_from_AURO_Epoch_67,PAYMENT
2023-11-09 10:06:00,304000,3NKBgHznmg8mdo1ip4wuvU9nxHYCT5jTQRSJEvASJ7XFAzvWFRyy,B62qico9dMX3QzmPuWXDaJvmKh7kWCpigeFKGiNC8F34udXWcWpovwX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZAdmkwexM74vxHE4567Tpruio3kNZpPDVdbDp7eWsAof4L6uuL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-08 02:48:00,294523,3NKCck9SNX26GWxM9YYsnsD9cQL1QYu7FfGQLBstdAXBgvGT7GzR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qico9dMX3QzmPuWXDaJvmKh7kWCpigeFKGiNC8F34udXWcWpovwX,16480,CkpYvQqBkaXZH8XkooQTMoKgqNjC5poADXPpdXSt3SnQ6e6MDUNdR,0.027000000,677.561548800,,PAYMENT
