Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-18 17:27:00,261739,3NK8pSM4YWn6QnZ1ZuAVKq9YCBmtToK5gkAWF43tRhcnYYQTrMpL,B62qkkk5iGdfhoB6r5asyJMGptaEhbzUru8vvMS1LJMAiwjeF4tsGpG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZ3LctMfHaBWAyjBWWSnAzJchiT98ohqV6a8ebiz87W5zHk8SRp,0.007000000,297.993000000,,PAYMENT
2023-06-18 16:51:00,261732,3NK3aCYCZo6kSFfcXj8aNEFSpTrFJZG8y8VTDiNP2NuDpYvvtpgX,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,B62qkkk5iGdfhoB6r5asyJMGptaEhbzUru8vvMS1LJMAiwjeF4tsGpG,7,CkpZ7x9aSkRtf8YfF94cJMQFh48SKYjSytJUyXje6RgFsFd4mVWj2,0.010100000,298.000000000,,PAYMENT
2023-03-19 11:27:00,235131,3NL89ZPh2Cxqjioq8yFXYxf7ocUb5kAv8SJgr1nT7RfpEeLbH3kq,B62qkkk5iGdfhoB6r5asyJMGptaEhbzUru8vvMS1LJMAiwjeF4tsGpG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZenDDWvxNuv3rcSjvXsLiXQs2YKJaJbooiNwSECz2JW7QZcwQk,0.030000000,749.970000000,,PAYMENT
2023-03-19 10:36:00,235117,3NL9DBGiuGwxy2AN3ZQ2WjP665bUeEoRb7mVx8EEtXsBgTmuUMvT,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,B62qkkk5iGdfhoB6r5asyJMGptaEhbzUru8vvMS1LJMAiwjeF4tsGpG,6,Ckpa7F6Fzog9kaTVFi1R5WC8jWobuN5UxvwVZUxtjRbM7xD7rUt7i,0.010100000,750.000000000,,PAYMENT
2023-03-18 18:03:00,234924,3NKwiT1c1nYRpgcwGGWsyEcNuTxQek6Rf5HU8tUtygjnYUWbePLF,B62qkkk5iGdfhoB6r5asyJMGptaEhbzUru8vvMS1LJMAiwjeF4tsGpG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZMRNFeYhu7h3VQcxayqRbLUjcZiYoe8WZh6ipprTFYyGXg84hT,0.030000000,499.970000000,,PAYMENT
2023-03-18 17:36:00,234918,3NLRyiBMo1qc4RWBQXcVirK8YbpebVDBMfgrLfzJUj26RS3FC3RE,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,B62qkkk5iGdfhoB6r5asyJMGptaEhbzUru8vvMS1LJMAiwjeF4tsGpG,5,CkpaHj7SdcpWtZos3xg4tkKPLPdWSa8eDtxYFWESh7dSec8JnTcT3,0.010100000,500.000000000,,PAYMENT
2023-03-17 13:27:00,234595,3NKLw97iE79n2nDQtuCdTMT4UkgGjHzckPUVptGyAjgkmJnSTYHi,B62qkkk5iGdfhoB6r5asyJMGptaEhbzUru8vvMS1LJMAiwjeF4tsGpG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZG93UXPKoyebiVKRoLgE3ADKt6FuNKBnJZsQpsFbKJjQcCiKdS,0.100000000,499.900000000,,PAYMENT
2023-03-17 12:54:00,234587,3NK5j1Zk3MphYeZsFtL7WVDa2SFV6MUMMVJ51VTn75NtsvVSyHQA,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,B62qkkk5iGdfhoB6r5asyJMGptaEhbzUru8vvMS1LJMAiwjeF4tsGpG,4,CkpZBXZmphaTYrJdZRojmexoSZnRu6eQrN3PvjqWQ7jUJxM24z4KA,0.010100000,500.000000000,,PAYMENT
2023-03-17 08:27:00,234535,3NLRi918bob37UXvRcZvDRpWWPo19GYjbxbP4Lt1jCLnywKRmHwV,B62qkkk5iGdfhoB6r5asyJMGptaEhbzUru8vvMS1LJMAiwjeF4tsGpG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,Ckpa5dCwPDmDbBvK3ZwDZUZVbUVDH2n3BK5ECxioJ16VPxQNeRqLu,0.030000000,776.970000000,,PAYMENT
2023-03-17 07:39:00,234527,3NLhk5riUTDXVMoTGgjTLzTKhAv258UFj8dShv6fcarrS4MCn9AN,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,B62qkkk5iGdfhoB6r5asyJMGptaEhbzUru8vvMS1LJMAiwjeF4tsGpG,3,CkpYirFQ8dpsbtYL1FCdmNCkS1VUC7P3JJ7f8wSrcKREm3mfq5N7X,0.010100000,777.000000000,,PAYMENT
2023-03-16 11:03:00,234290,3NL3foQqeFCMyxgQdG73vndrUSX4MRoKkmuU16t3XkYGamDzun5p,B62qkkk5iGdfhoB6r5asyJMGptaEhbzUru8vvMS1LJMAiwjeF4tsGpG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYW88CWY4W4KHQ8UdhMjqtu1MqAJtCNKczNbWXeTGXByM5MSUXM,0.100000000,349.900000000,,PAYMENT
2023-03-16 10:36:00,234284,3NKuETLXFxueCzC4BrvswEaXFikuqxQwVYtry8G2QsnsvopegsPo,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,B62qkkk5iGdfhoB6r5asyJMGptaEhbzUru8vvMS1LJMAiwjeF4tsGpG,2,CkpYyJhiw4q6T2fsmjNAPFtzfaUqJ7nh6BtFVnjrRT9HsvUGTLiF6,0.010100000,350.000000000,,PAYMENT
2023-03-15 23:57:00,234161,3NKgaY4NsFBPmaJFBTVsEpY5sVSxwEeEzEDCFwxQ5YN5xZJXzcGC,B62qkkk5iGdfhoB6r5asyJMGptaEhbzUru8vvMS1LJMAiwjeF4tsGpG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpYchgZ99pGtMGUvygR78F2U3P2agB81ot6dYwMqo6FjnRpMaFj1,0.020000000,18.980000000,,PAYMENT
2023-03-15 21:33:00,234132,3NKvsCEsh28DMTt2wSGynD8CZuXwhr4rBpx1AgTnUFtSSGTUuECG,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,B62qkkk5iGdfhoB6r5asyJMGptaEhbzUru8vvMS1LJMAiwjeF4tsGpG,1,CkpaB7GpuAxm7katEVkHRnQXRbMhxRSz1uw42sdnqH2rgJCTvJ8Pt,0.010100000,20.000000000,,PAYMENT
