Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-20 12:24:00,189613,3NLEgTVCZEV4j1hfUJHTdwZ7EdBKzZzWRRfvQ2RNVyzhn448PB69,B62qmQXuLjtJLiTmNG34VpAFsnJ9K3AFKDS6pvdfCi9kGfpE5ofM4mS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZZUqjW49Er9T9WwztSoh1MDQnWFKMvfQJYUAxx3h1BWtSKi7Nv,0.030000000,1272.970000000,memo,PAYMENT
2022-10-20 11:39:00,189604,3NLMRZpfrYyBgGpcj5bgKCoWwTGFrej9hctg7vcH3kWLGaAy3Jdm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmQXuLjtJLiTmNG34VpAFsnJ9K3AFKDS6pvdfCi9kGfpE5ofM4mS,22935,CkpaDMs74Rw6vx9dkwzzPAFXic5CwN9pHu6m8PXSngrzmnydqcBv8,0.030000000,1273.000000000,memo,PAYMENT
2022-09-27 06:51:00,182110,3NKpcmaKE8KSape4jRuRJfDWmwqWXtgkqHivcsPcqcdYTmnWLaDV,B62qmQXuLjtJLiTmNG34VpAFsnJ9K3AFKDS6pvdfCi9kGfpE5ofM4mS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,Ckpa7BN7LhTiBA87EzU76tbXXyibgSuFXE919jcGye4xX1SeL66HB,0.030000000,1272.970000000,memo,PAYMENT
2022-09-26 09:54:00,181813,3NKdmFnKMmuC8iZwDAtehQxVUW4daqR9hEiDx4vozkFEKAmyhr5B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmQXuLjtJLiTmNG34VpAFsnJ9K3AFKDS6pvdfCi9kGfpE5ofM4mS,22219,Ckpa1zaHj3UbDWz3ozzYprdrNWs2fVh4T5Nm46ukyHqUpVkmNb1g5,0.030000000,1273.000000000,memo,PAYMENT
2022-08-25 03:57:00,171343,3NKDzobif6kUrVVcheyoz56pedoQpNHPZsonvFskSaWmuT73VeJr,B62qmQXuLjtJLiTmNG34VpAFsnJ9K3AFKDS6pvdfCi9kGfpE5ofM4mS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYu4ht6giU74XYQPqaDnHQ7AxBcjzWfZiRgtiwSemuUN8LgcMWu,0.030000000,1272.970000000,memo,PAYMENT
2022-08-25 03:30:00,171337,3NL93CKD71AKaQ3V9sy7nyYz5fs2ogV9wJ5PJjmGSGgUhgGtBrfE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmQXuLjtJLiTmNG34VpAFsnJ9K3AFKDS6pvdfCi9kGfpE5ofM4mS,21646,CkpYttCG1gGzHe6rKD8xzGynF3AShj2EwGN5uJaEQK4wsvNg6pQgq,0.030000000,1273.000000000,memo,PAYMENT
2022-07-18 07:57:00,158968,3NLZX3gtkdc8YVfpLi35YrEX9aEyvVyUFJSWuyAE6EnsUiB5V4re,B62qmQXuLjtJLiTmNG34VpAFsnJ9K3AFKDS6pvdfCi9kGfpE5ofM4mS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZ2ZRQmnsamTNGQssYUbivhpkKMUXp4pmjz8mK8hYnqyKDQAqaB,0.030000000,1272.970000000,memo,PAYMENT
2022-07-18 06:51:00,158954,3NLr3cZDYTVu6QxmiwsFpjw1J2mFEeBm3uyyXHmhbRpyiMciGzyJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmQXuLjtJLiTmNG34VpAFsnJ9K3AFKDS6pvdfCi9kGfpE5ofM4mS,20876,CkpYy4kAQaRUFmzKfQAgwu9rVR3WuXw65vz5cPWnUbFQU4mSHGGyB,0.030000000,1273.000000000,memo,PAYMENT
2022-06-29 11:03:00,152796,3NKe3jyaNcdqdLqdfBLrfchtLE4WXXTEkjtypTGLwjBuhdtbfXa9,B62qmQXuLjtJLiTmNG34VpAFsnJ9K3AFKDS6pvdfCi9kGfpE5ofM4mS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZaz9DUmDYwpH23qsoTzRkRSnosyFx7RBfJWcnt1i3tVtVy3x8P,0.030000000,1272.970000000,memo,PAYMENT
2022-06-29 10:09:00,152787,3NKbHDXBAe4ymsEkmpm8swK86PmCGvkBfsRLdyro1gky5VvVuBm5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmQXuLjtJLiTmNG34VpAFsnJ9K3AFKDS6pvdfCi9kGfpE5ofM4mS,20359,CkpYo9QSBFFdAvzN5RCahKZdr2ofJyDew7orAY45J44NtrFV8ZWDk,0.030000000,1273.000000000,memo,PAYMENT
2022-06-08 12:42:00,145941,3NK3e64pYGiGwo1qrTWNVdtaU5kBbkQDH8uhJiC6FF3EchwaCWTK,B62qmQXuLjtJLiTmNG34VpAFsnJ9K3AFKDS6pvdfCi9kGfpE5ofM4mS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpaHyPSEbxqCwDmT6wpdGCkfScXwwWi1yDZLavgwhg9k8z9c47TH,0.030000000,1272.970000000,memo,PAYMENT
2022-06-08 10:39:00,145912,3NKJd512uwxpktZohwSfw46Dj5KLm9jHYEZTfLgAUpZigakZCPEc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmQXuLjtJLiTmNG34VpAFsnJ9K3AFKDS6pvdfCi9kGfpE5ofM4mS,19650,CkpZXBgm6jMgtbAb9aUkCYi7FduzNKbP54uyZ95NJxZaEMbm9Pytt,0.030000000,1273.000000000,memo,PAYMENT
2022-04-26 07:03:00,131755,3NLb8djypMAmJYgzWBdb6BdnbzV6wzEPnVHAhNJv1Gthu3bpi8SR,B62qmQXuLjtJLiTmNG34VpAFsnJ9K3AFKDS6pvdfCi9kGfpE5ofM4mS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,Ckpa6yjT7Xm17Tbb1GoiY9YZTFkLSG7jMUN1ZLbDAQg23Tk9pW8cW,0.030000000,1272.970000000,memo,PAYMENT
2022-04-26 06:24:00,131748,3NLLXzMJ4xkLS21YzikAEFNJNNfqnEyQsDvsZsKGTcufGqxTThib,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmQXuLjtJLiTmNG34VpAFsnJ9K3AFKDS6pvdfCi9kGfpE5ofM4mS,18460,CkpZ2mj3aoqvRzAvPwT7uaVrcHmxaApySp5iF4mqUVE2QPWBo4UjX,0.030000000,1273.000000000,memo,PAYMENT
2022-03-27 15:57:00,121987,3NLgKSqmpfcjJXBgHbbpdGqHekpQ3WQMFRuZpozs43XzZtE846dM,B62qmQXuLjtJLiTmNG34VpAFsnJ9K3AFKDS6pvdfCi9kGfpE5ofM4mS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZhgLBsBwFe1g8hbNCk1AYr7vMx2qxPsFcDv7C44FfYbAPKVCfr,0.030000000,1272.970000000,memo,PAYMENT
2022-03-27 14:33:00,121965,3NKUpwnffLcyBAtcSxWLXudXwSdtGrj9TVnnkPX8zNcEpTVKNKKS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmQXuLjtJLiTmNG34VpAFsnJ9K3AFKDS6pvdfCi9kGfpE5ofM4mS,17738,CkpZK1cCoEFRQegumSJoV9UXiSpW9RPms67H1fjymoJt3Rx3QfXFA,0.030000000,1273.000000000,memo,PAYMENT
2022-02-23 14:03:00,111779,3NKGvfJxRfm7KZACtNeWWaJsc51eN2Bq9DCaNmqkR7VZKpBQz6Zb,B62qmQXuLjtJLiTmNG34VpAFsnJ9K3AFKDS6pvdfCi9kGfpE5ofM4mS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYeej8uDAfiNhfFQfpcuHzXHPfgJywiyE6PEkmqnqucvPLLXNVx,0.030000000,1272.970000000,memo,PAYMENT
2022-02-23 12:30:00,111759,3NLrhszjWn9WUiwdc3bwme3Z427iAR3rCuwSdwFLAAKaQ5rfDvX7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmQXuLjtJLiTmNG34VpAFsnJ9K3AFKDS6pvdfCi9kGfpE5ofM4mS,16703,CkpZNNFhyexKj68rho9LkXr9F3NMGsvsZAgm1SZwkJN4VtcWTvxWU,0.030000000,1273.000000000,memo,PAYMENT
2022-01-24 05:39:00,102512,3NKW36ejZGi3vAZzbWfuykbR7drvsityZaHcT3FZvX8Mq9j6WWrX,B62qmQXuLjtJLiTmNG34VpAFsnJ9K3AFKDS6pvdfCi9kGfpE5ofM4mS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYxFC7fW6DAoTEadh619QLrBRfSVMezqw6CkTvnwAJqerLJ6CV9,0.030000000,1272.970000000,memo,PAYMENT
