Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:33:00,355700,3NLUSQDWM2E9VWBuZC27qwn3T63J8BUADic6qShQJbYUfQBhKSwf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQv6qaeEi9dtDYG89yu1Qr6DfqcVcZ2pGUpbpevSE2Bm9QvjMdE,561051,CkpZS8vSnfvfiZw9KcXFdtUacyQkvRFCqVtuyrHA6HRRLkMKiv5Ak,0.001000000,19.444137823,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQv6qaeEi9dtDYG89yu1Qr6DfqcVcZ2pGUpbpevSE2Bm9QvjMdE,542686,CkpaDhcDNoanos7Qip9XgPpJ7VXjU5nrmJjung87LEDhMgx1gK3hf,0.001000000,20.094623412,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:36:00,347503,3NKFsudBc3jzecCbGKpsJEz9NQBLze1P9T11RLzS2ZuTQ1VSUXSX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQv6qaeEi9dtDYG89yu1Qr6DfqcVcZ2pGUpbpevSE2Bm9QvjMdE,525445,CkpaCSsVbB2tZtRAuECf66BJcVRekXfQUtRafqtyXAdKnWg8tGJdt,0.001000000,19.332195662,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:03:00,343653,3NKv7BJu31GHnVhYbfiXNjnKErjmUYQmaJQ5DyDSBsheuhM1VwU2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQv6qaeEi9dtDYG89yu1Qr6DfqcVcZ2pGUpbpevSE2Bm9QvjMdE,507885,CkpYYDfx6eMQgD2YiyZSMiFEq3JpcgLCTn7c8D1b4Namwc7KziwPj,0.001000000,18.115027111,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQv6qaeEi9dtDYG89yu1Qr6DfqcVcZ2pGUpbpevSE2Bm9QvjMdE,490835,CkpZftdSdugEmgTXtQJJFWbPcgnBH6jT7AVNmRypKugmGQcKGZVhW,0.001000000,21.124922045,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQv6qaeEi9dtDYG89yu1Qr6DfqcVcZ2pGUpbpevSE2Bm9QvjMdE,475025,CkpYgaq2Lzv7znVPcLBaPizNEaw9HDfR7RCJDtv1U4rghMVN74txH,0.001000000,21.473507740,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:57:00,332512,3NKsXciHkWLVZcdwgdc75ifo5pvUncKxCBPDrxbwBGrYAt6kp8dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQv6qaeEi9dtDYG89yu1Qr6DfqcVcZ2pGUpbpevSE2Bm9QvjMdE,459677,CkpaBgTVFW3VmjGzbB32aUFXMceMorVnJkiKXZD7a7su1GWhtQ7ZH,0.001000000,19.404956315,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQv6qaeEi9dtDYG89yu1Qr6DfqcVcZ2pGUpbpevSE2Bm9QvjMdE,445927,CkpZoiEwhSdLFHKDsbnstrgfCtQzr8zFVmb5nzGM7nZCQZewgNehL,0.001000000,17.865398641,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQv6qaeEi9dtDYG89yu1Qr6DfqcVcZ2pGUpbpevSE2Bm9QvjMdE,432874,CkpZsLJk9KorTyb3JMGng16RJjshox82rgjobANX6JXapKgowNUYn,0.001000000,20.031435037,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:06:00,320473,3NLvFJJzmzbMAbX49XVu2NX7rZ9GQ3qaEvj81PGKm6VcGh8ELYiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQv6qaeEi9dtDYG89yu1Qr6DfqcVcZ2pGUpbpevSE2Bm9QvjMdE,419949,CkpYmcw8DWU6jTbuwhGdh35w4NxEZ1JDVVx5SaFhc5ARuqHbPtWgG,0.001000000,20.053627878,payout_from_AURO_Epoch_68,PAYMENT
