Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:15:00,356691,3NL4VCZZ5MhoybmytdXPA9psPfqkyFVGWMYtQ7G8q2KDCSa4JwTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qid5v4tu2kAQ6knYrxQFMSkK97s9LXPYKcUMahptfEkbP9PUW9qp,574389,CkpZKRYbLhkSZsXuXT7VMYV1baysbd7R4fvNcop1RznCqRaUMxycY,0.001000000,0.024860458,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:42:00,352424,3NL83uxvsHPAvGDzcBrRHNQJVBadbnbHwYCcZcTT1rSKx2xLSpET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qid5v4tu2kAQ6knYrxQFMSkK97s9LXPYKcUMahptfEkbP9PUW9qp,555877,Ckpa2aaf25dTPoiS2G196bmKxyYfTFwQz4Zd1LfeXhjYs4UENstAR,0.001000000,0.025692162,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qid5v4tu2kAQ6knYrxQFMSkK97s9LXPYKcUMahptfEkbP9PUW9qp,538535,CkpYuG86xe2qsJJ96u9AtArtPUDfs1NpDoGMu75fGJZ2pxqsT7ZBh,0.001000000,0.024716656,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qid5v4tu2kAQ6knYrxQFMSkK97s9LXPYKcUMahptfEkbP9PUW9qp,521391,CkpZ6QSthBzqY5PgmLqA5RSUdmLLjpkMbcXJg4npvdbH4mCW4gBem,0.001000000,0.023158485,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qid5v4tu2kAQ6knYrxQFMSkK97s9LXPYKcUMahptfEkbP9PUW9qp,503954,CkpZ1aFc5UiMfVvs1Gsi1AikQcBp3pekuwtTYb6mzg9bZvzYoqQjp,0.001000000,0.027105221,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:54:00,336916,3NLXzfeDc5sZYNBEBKrkYoWEiQcFgqD4sYmkwh97CnuNVBoZ4sTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qid5v4tu2kAQ6knYrxQFMSkK97s9LXPYKcUMahptfEkbP9PUW9qp,486958,CkpYqD3ccpt1Qi2TdMLvUrGZcewhh38vFDVCzpydoHoZzmPPFTAX4,0.001000000,0.027743100,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:54:00,333459,3NLHeuh767h2rbr37qmRZnppgcBiHv7qCnBSfAeJV564jAXD8uRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qid5v4tu2kAQ6knYrxQFMSkK97s9LXPYKcUMahptfEkbP9PUW9qp,471866,Ckpa3ygFgzpCL6kJFMLE6EbCPefnwQTzPmLYTPjUiuChZsL6ExQG9,0.001000000,0.012640233,payout_from_AURO_Epoch_71,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qid5v4tu2kAQ6knYrxQFMSkK97s9LXPYKcUMahptfEkbP9PUW9qp,437576,CkpaF9YV8exKVjKMsU3HYfPcxHzfRQA1wcpGYnMNaa6uaVJNjNUWg,0.001000000,1.667317218,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:09:00,320690,3NKGqCXomURhHJuAp4wi98EDW7go3oewVWFdXTxDkZeyqaTSwiCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qid5v4tu2kAQ6knYrxQFMSkK97s9LXPYKcUMahptfEkbP9PUW9qp,424616,CkpYeU7eMwkpNxvnedPGTDB2AMkpRnsnSdKizLdj48hmMFr662q6M,0.001000000,1.669165086,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 17:09:00,318712,3NLjhAnKeNSwyvqJL823TQh48Htb4ekrWieCGg8suMDrVfpT2xd1,B62qid5v4tu2kAQ6knYrxQFMSkK97s9LXPYKcUMahptfEkbP9PUW9qp,B62qr4Uh5FN25nxMRSqETPyJg1g1mXFtjdqjjSd6CEPYXeyu3mXsPdp,8,CkpYc7mgtWArfeoqKSM2HJW3BbvSe9SjPyLfUwx3imzEXrSMmXA8S,0.010100000,210.595031746,,PAYMENT
