Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-18 14:54:00,279676,3NK8MiQp6Fig9ZAYkVCFqoN7MTtuKSZ75QoSUmuxbQUFYHqVwVPv,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpYfUp9wo93ZiPEPWT5Jgmh3QyJakaxwuooV1FimuykrJpcxz1Yy,0.100000000,2132.090700000,,PAYMENT
2023-08-18 14:09:00,279671,3NLg6iXMxDwyx7X4StVwTrH7mYPfTj9RSJUhAwA86gnbJJEzGNEo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,15064,CkpZuGjZrrnr7TuR4WxcGzojY1YsF6FkYfzFJ7fBTRNGw3HTr3LCh,0.002000000,2132.190700000,Paribu,PAYMENT
2023-07-12 05:30:00,268659,3NKmaTXtW2qYxLqEswfpdpT2he2eemhGaPTLNVxtiq22ajqaN8r5,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpaDFvcRghyeQdCTHLEvt9d7DSYd8aqJg3XsTCpXRCEG291pRTdn,0.030000000,3184.598800000,,PAYMENT
2023-07-12 04:33:00,268647,3NLL9aHZxJ5tMSA6wzS11hZYHyxMorJybuzPMfACysrfY4dJTivS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,14755,CkpZuBtUjeeA7dg7Dn6vJ6Svb4ZtrnJPKrMn9b8PdJCfQLTXfXv66,0.002000000,3184.628800000,Paribu,PAYMENT
2022-12-27 12:54:00,210767,3NKpxPT7B36i7xEyE1BDR2XFD4uWZQcLtxHiJ6PmVhM858VGBgVw,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZ9bwRVfLXtVEJE6cJiiJ52i8MZvgDNp4QrGBuxNQcvQKCZAbYL,0.030000000,111.034400000,,PAYMENT
2022-12-27 12:06:00,210758,3NKGxyNRwMDgbL4gmzKPwttnQthM72KNHiHwf5StZyjE8Y6cQQEa,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,11608,CkpZ8xDTSLEsyqxUjDk8ejnVHiDL3kN3jfE878N1gE6gm67BNLeTs,0.002000000,111.064400000,Paribu,PAYMENT
2022-10-15 05:27:00,187940,3NLnzoYqc9StvMpC7EPzHd9JvsJZXgrVszJE83v2ovbqQZF45bK4,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZbn3rJrnobBQPwcwghUJYSoPmZTAR6ksMx7X8st4ui39Q4c2p4,0.030000000,104.311700000,,PAYMENT
2022-10-15 04:48:00,187930,3NLdVSA5pEHBMSn6BdeGbhso3mYR5UuqmpkXbgrPYB1ZbNJ6Kexg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,10339,CkpZB46dXwmAGr2yvKsnCQBbrx4ZbcJXpHjcrkHpyC1rP4L3bA326,0.002000000,104.341700000,Paribu,PAYMENT
2022-10-13 12:27:00,187373,3NLJPzVDVmafUuFRAWn3unaQGFuSYNasR6HvT3a2F1zGZxfS6TCe,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZcFGsGsYMwLsSNGLK2tE1URcF3pkgStiycMg1aDUfGv2CV7Z96,0.030000000,229.720400000,,PAYMENT
2022-10-13 12:18:00,187370,3NLCoEJt4segktQw2DbJi7nPVkkCzECP5JnXpfc6Rkhf1voQKFH5,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjRi7FSscqTNaYDL2qg1UxRLniU1otQN7tDC92NLpzX3J4FoZTod,10323,CkpZausY5JaAG9dsvzQSVbo2br84AuSr7SYHKTPnHMRtCwh8rZWY7,0.002000000,229.750400000,Paribu,PAYMENT
