Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 16:03:00,359128,3NKGTvpFNHo536BXH4hN9orU7Qr1iPjxQ33YA3b3u69sCyTda8iT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,572345,Ckpa295nwwQAUhQehXcGP1nkamdxDWFtkUJF2At1bSzHUPnYiXsK2,0.005000000,2.613990606,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:27:00,358081,3NLGQyEUDNXVQjESB9o5B2jERE3fxDkJffkRxgoNq4pvz1sdfkkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,567974,Ckpa9KxG9rWJM9E3xmtUXgxPwnvVP3puc1n5q9WVuqefPzCy4NDo2,0.005000000,1.963541772,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:39:00,357263,3NLEgyELTn1PNJMQ4HXPfpiGLWgJvbtUEUmu9qb3Mfu81eyo4Mwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,563285,CkpZNXyfkip54RQY138tgozvAgvAn6bJ139j9CST8dUWhg9cc7qCY,0.005000000,2.933615472,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:00:00,356210,3NLPZzumydLtMjdog8ox1qf6yCSDWRxnMMfEnKBHdu7LbJrRXqKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,558615,CkpZ3gigt46B3pZWkFC2Zg8wzZkh5JJYhsfwV7LGRDWD4CTtf5rG6,0.005000000,2.476258747,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,553972,CkpYf1P6T3n2XhMm5tZXnSRvxrzDCJkoZQnVGevFSCVTSXhoFN3LL,0.005000000,2.849004457,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,549570,CkpYkBfAaBpMXafqXcwN6WL4gbGzoFUH1iN3sSn8Jj8yymM22BDc7,0.005000000,2.062194502,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,B62qrdpw1o9udaCSEiXY49Z5RQaRj4UJtzeSy46j1pAozTh66YzCCS8,4,CkpYzWxDpaZfyqByLJpmpTTrhTH9MQhwzYLbJwvUjeoPPe6pDSTEi,0.010100000,1342.951950129,,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,544893,CkpZA7o8jtBMsRdksDqcVvZPXzCmiHJuuAbr9mNrQHStsxpF7yfmF,0.005000000,2.741617464,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,540553,CkpZdWuidSygAM5w6fWJtLpeWqWnsKXAp2CDcRcQ3Tbtxg9RB4EuQ,0.005000000,1.967186300,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxP5D5ThJm8BH5i9S3CnhsWuUJRbXZexawCtoJchvquWcBncUvZ,535881,CkpZfsauK43FKSJ3CoFYKznzPRHYezMSgAWD2ftyL3JxAY4z4L98d,0.005000000,2.389337083,MinaExplorer Payout 327 #351471,PAYMENT
