Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,3433,CkpZDUe3LnWdc6S7JaPApxwvDEQ5g8HgDxUJ3LcSG5TVeeFZxva4s,0.020000000,21.804605034,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,3322,CkpYUcDz1tM3SjfaK9JG9YazxHDa3DVCAgVzipT6FRbrqCVVgfPxT,0.020000000,31.422468179,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 06:57:00,348385,3NKtZPQ4CXnsQ2DnASFtBcY8ka65F6ppzTFFKVTVGSU3qLHST8ZT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,3202,Ckpa1Gg7SKENNwPWXBbup7jCs1UR16gCoDdGR6Rqix1fLj7QFA3as,0.020000000,22.494275696,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,3086,CkpYkNjsvTGM3XEzJzeQ6aW9QNwNGkn4P4LaRfLr67uxrfkaDXtku,0.020000000,22.136445504,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,2974,CkpYqizKvijtMyLsQRxfDut6C8j1xZaZyoysPJ8DjyJeauecUC5dz,0.020000000,29.061909403,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,2870,CkpZxBe6jS6UBBMMP8819EsdAWrnNXytUuwQA8jCxQQDSCPQtXJHw,0.020000000,30.445392106,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 18:54:00,333531,3NLB5qb1aaBjLvh1Bt34wpRXRcZMR48uPL5UxdJkuRHt6wQwbEzW,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,2769,Ckpa6EVcwK3z81axfbJraZwuAHe76vs63rgvgtPXeMpQBaJBP6pKm,0.020000000,22.108795672,payout from ZKV kobigurk#4945,PAYMENT
2024-02-09 15:33:00,328805,3NL7ND2Q9ijXkNLpx2urddQh4kczNCQ9T4VxVczCGFJmeUujVbkJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,2680,CkpaGaKBnRvDtZBLdGA4EKty9y4BA3b4cBjuE1QTH4pDSi9eo1Gap,0.020000000,30.344904539,payout from ZKV kobigurk#4945,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,2598,CkpZYvUWPyBwRoVKZkD8axqSfzvaJnhdRW2YJeSGL2adAboWKZPLG,0.020000000,21.716803944,payout from ZKV kobigurk#4945,PAYMENT
2024-01-12 13:18:00,321204,3NLiRaDnh1x4N4LLGnLWiEdLycQsFniScTbZa3uMVW6XtMcPv7mU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,2514,CkpZoKiKP81x9dmvqSqerTb7Ah6xqFnBKD9V9fL94RA4bYjC3pEjv,0.020000000,31.064927738,payout from ZKV kobigurk#4945,PAYMENT
2023-12-29 12:30:00,317549,3NL3Gid55wvroVPwFrAUehxp7u1sneRiRMyoWqSjgtwv4gjZms3h,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,2438,CkpZdNkNMTC4scm1aeEVxb1dWKj5JvciiDHSoLMveL9XdDxnUzFbW,0.020000000,27.952178111,payout from ZKV kobigurk#4945,PAYMENT
2023-12-14 19:24:00,313677,3NKVGmRy8VhcxN29PiBWSJUSyqGbKrA4gKLfTwu5vD5dDMjP6jru,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,2363,CkpYhzsUmtxqZ9gUcgwh1gfZHzG7xR1qjs9ZKqvCXyBXfFUywotjT,0.020000000,30.347938041,payout from ZKV kobigurk#4945,PAYMENT
2023-12-13 10:15:00,313342,3NKwpKQKrYLNew3vUqywzrcEAeTro5mJaCE5TUAJj8yAPyjdbhVi,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,1593,CkpZKxCTorAteq5wuBzE1BkmcdfWcqDQCy33vz1w6roAe1RnikxM3,0.001037960,0.000117450,Get Airdrop - airdropmina.org,PAYMENT
2023-11-30 09:00:00,309758,3NLwGVco1MCTF2KDmn3zeAuxUjXmjqPai4KKuQ7cHPGmKTFhq9YJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,2290,CkpaDYLA6cttktc1EJqJ79RtwusnnbPZpQwcJETwe6Gf6fe4u47R6,0.100000000,21.561199653,payout from ZKV kobigurk#4945,PAYMENT
2023-11-13 13:15:00,305089,3NK9GLCB71iW4LtyuD1AfkmTXCRktFAwZXkPcTED2G7ChWQMEYa7,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qiuqZjBn29vKLHgDffoyYCzvn3iqciQd1LqtMKKii6VJgZfM4cTm,2220,CkpYjwRDyT2bXvGveovYWYzHbyjC4TUtgB7UGLxQP2NnKLwDznJt4,0.100000000,30.809343378,payout from ZKV kobigurk#4945,PAYMENT
