Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:42:00,359817,3NKJT25sgTbHDH8CyZns7qpT7sVQhTy1eXbuEk6kRUjiEr3er2fo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUjbYdksR3aHZm6DkUeUsi1naEW95bGNAoLDHjVUyeXEdVZU1f5,579816,5JtW2mvWMEaYjk9x4Sfd8DgrPxam4N9skQbRaYqQzovCsrcYp3ra,0.001000000,18.379765612,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUjbYdksR3aHZm6DkUeUsi1naEW95bGNAoLDHjVUyeXEdVZU1f5,561187,CkpZoD2ExfeGYRG3imYejh6gtT43VEy2K8KKNRpDqhA5c4R2h1Cyo,0.001000000,18.125413707,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUjbYdksR3aHZm6DkUeUsi1naEW95bGNAoLDHjVUyeXEdVZU1f5,542820,CkpZJhzidQV6dhDxmJZt7cy9kZ9qzHdFy2hm5LsDvyFeiXcFourie,0.001000000,18.731782614,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:09:00,347511,3NLTkoYGUKXkMpKyHmBcoEEbcwWkdG5MMJ9CLfUwSdLG6ZTEXV3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUjbYdksR3aHZm6DkUeUsi1naEW95bGNAoLDHjVUyeXEdVZU1f5,525575,CkpYvynLLgVc5tnNFhAieeg6qh1rvZGD3JfzwDiPaVczwQnpDtvdi,0.001000000,18.021063593,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:36:00,343659,3NKZt8DdJm9BfmWy869FUq8ErgvBwC48hCGmyFgALF1evBqPBG9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUjbYdksR3aHZm6DkUeUsi1naEW95bGNAoLDHjVUyeXEdVZU1f5,508010,CkpZon7dNaRFpNxqHj5f3KPpKHym2SoSAZ24RPH6KxukAkx7g2ba6,0.001000000,16.886444845,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:33:00,339529,3NKeJChuvLE2HcG73JKD9yAM8AhxsULsubkKGkQkK8JAsEUsb4up,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUjbYdksR3aHZm6DkUeUsi1naEW95bGNAoLDHjVUyeXEdVZU1f5,490969,CkpYhkMXNiuNzJhDccpad8bJHbBQrWMoX51ieN3J2jbrUyKosycVU,0.001000000,19.692205190,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:39:00,335852,3NKJ6aMmbFPeDe4muWcwzJHiuP82Zs3mgtTjyhDWAeYyEFE3jK2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUjbYdksR3aHZm6DkUeUsi1naEW95bGNAoLDHjVUyeXEdVZU1f5,475149,CkpaCyS6tvZFPkCqAEC7SiuZNA3e6Ko95Zkp1dJYBbXnAUJTJUCBR,0.001000000,20.017149404,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUjbYdksR3aHZm6DkUeUsi1naEW95bGNAoLDHjVUyeXEdVZU1f5,459807,CkpZZtU4fKWPwWL98ivtRZmu6FSP81b5vxUqU6PhVMgebpWQweo1V,0.001000000,18.088889536,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUjbYdksR3aHZm6DkUeUsi1naEW95bGNAoLDHjVUyeXEdVZU1f5,446046,CkpZsqF9Zq6ARy6Pufxx18AjXtoLtqVNx9j654VrCqiWgwJFhhDg1,0.001000000,16.653746440,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUjbYdksR3aHZm6DkUeUsi1naEW95bGNAoLDHjVUyeXEdVZU1f5,432983,CkpZM2oxfs6swFKLv8knaZeuoAbt4oX3v8hqBCH5bDHW5aViFPqBK,0.001000000,18.672879697,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:42:00,320480,3NKtAJ6xk6Fwdd2JVYJyQ4NGnb4x1gCDvfHocatFQuXAhD58sgXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUjbYdksR3aHZm6DkUeUsi1naEW95bGNAoLDHjVUyeXEdVZU1f5,420057,CkpZSQgcHBbDw6zbmwDR3UPwZL3vcxFJc2YYYFSrrFdYLdxEX1514,0.001000000,18.693570022,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 08:36:00,316526,3NKG8Bks94wxf7VBr4aS67WR5ysCRQe7jDwS9ZvJfbRMG99VncxN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUjbYdksR3aHZm6DkUeUsi1naEW95bGNAoLDHjVUyeXEdVZU1f5,407290,CkpZCAJYpyUtV1bq4ig9zsC5wNu558UiVji81a6ppxLtAq61G927A,0.001000000,20.529955317,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:57:00,312998,3NLvdBTP3W16b9W8J41ePafsz3cXjfbHBssEsKjmXMvPmrkuXbfF,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmUjbYdksR3aHZm6DkUeUsi1naEW95bGNAoLDHjVUyeXEdVZU1f5,266,CkpZQADtHLnPvqarZQqaF6Bzwb5CMvg3VVxizyvQcJj9z4mDRrgVR,0.001017100,0.000566320,Get Airdrop - airdropmina.org,PAYMENT
