Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,12985,CkpYibB8BR7tGNGPqWuTuMPyQkT1ZtdJNizBW1m4U8kZCd3rA9tTz,0.001000000,7.646768196,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,12729,Ckpa8q8V9yL66YtGaGv9zghuo3f5zDCxnt9xpksr9C57DxkXZ3bMw,0.001000000,10.082904081,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,12539,CkpYxutb3uSv8wFCRDrkK9S4FnJ3iyFXvUwHH435J61meT6fQeig1,0.001000000,4.654763623,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,12290,CkpYeFsMAGePFgM48bmBHnuhHiK2jyyGV3oS7fgSuRJvfvCqdV4vK,0.001000000,9.216367766,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:54:00,339827,3NLBXaccBQqgSc27tjiniKHFJrvSSAsuFx6uixjRSotEjivZfSRq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,12033,CkpYcKUXYvyykqnNzXihE2oZgchMigcXNJUh1QkmjHjZLNYYfN1qb,0.001000000,4.628894888,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,11788,CkpYQYW7iyoNqnp5A56enuLSxmejRXZtcbwvhbQEQ5nykBWyNKu8k,0.001000000,3.469636497,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,11545,CkpZT2tEgR9oXYTcamaUrPGYMpW6Na4jSjheWQngFcAoKUwRi1gjK,0.001000000,5.110436415,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,11234,Ckpa5Q3GbkjRcb7fHcVGgppSbo52qwdqUPnzBGbScY3mn8M6poxnW,0.001000000,10.078984589,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,10993,CkpZ2cHeNzPeQ4B52k8FnoWwhN12pdhoweNAVNxscejUrJ6rQb79F,0.001000000,6.383808410,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:57:00,320337,3NLwaSZBdzprtQRZEXaQuVGw6hVosAdGxXUuBzSKmNovttuKgTtg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,10775,CkpZjeFM5S6CXS73KNywgyQkiMzTm5y7WBB9TuNBj8TV1RoefhyeE,0.001000000,8.356180129,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpov78Kkwf8RXJCFvfmsZnhXsu9Z2KnysfcLzZ2sq2GkYpTew6gh,10457,CkpZDUK5nYhXciYTpa8P6ennL883vWkmWHA1s5CytJVceyCfNj14B,0.001000000,9.007282994,TowerStake payout epoch 67,PAYMENT
