Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 05:30:00,359940,3NLYK2JAv71PSt2qBFGZ4hA1J5uqgwRqmJLXWCdchMAAmEMhCMPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbkYqBqd9vmyv5rsH4VTPvH1Y6BGsJTmpXpwwDbRqengZL5G1ms,582317,5JvPk7Lzayotm9BUTa8RktBfX9aifutEn612Asf9FVYZT5oBtp3p,0.001000000,7.412516959,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 11:24:00,355873,3NKmi3RARPaJPPgWhDbQmcFpsii98gvc3rovLjT7rhueAVyofLTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbkYqBqd9vmyv5rsH4VTPvH1Y6BGsJTmpXpwwDbRqengZL5G1ms,563647,CkpaL7QuBPMf7Hs2te8UtiwPNGnbhjnMjD9BNofranDDwUH654SmB,0.001000000,7.307361129,payout_from_AURO_Epoch_77,PAYMENT
2024-05-18 08:06:00,355009,3NK57io2Uc1seQNGWcbYURc42CTZ6vMkmsXwPsv3tBvVG6hVW5iY,B62qmbkYqBqd9vmyv5rsH4VTPvH1Y6BGsJTmpXpwwDbRqengZL5G1ms,B62qn27iX71qm3NCSHwsJLxUrpcxt2NdM67rKMfifyT2Fs7oH3keNNF,3,CkpYmrhgArC5E3gcP3g86hbz9pf5J9xmhiMQZW1Ja4Tz1HjcFbePY,0.010100000,22.000000000,,PAYMENT
2024-05-07 02:12:00,351918,3NLD4XzcaL7rEkJcMLX1QQnHLM1WC3zfjqeqKr2YdKPfnK2E85Vu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbkYqBqd9vmyv5rsH4VTPvH1Y6BGsJTmpXpwwDbRqengZL5G1ms,545282,CkpYp7hpDiUsrxeFxmzrrkc51PkDjVKu6sFVgEzmho6HGiSfmmemv,0.001000000,7.549223044,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qmbkYqBqd9vmyv5rsH4VTPvH1Y6BGsJTmpXpwwDbRqengZL5G1ms,B62qmbkYqBqd9vmyv5rsH4VTPvH1Y6BGsJTmpXpwwDbRqengZL5G1ms,2,Ckpa5PJKE5CL1yrcS1PXL56vsNjrU4DZru3o62D8gtfQ9ZD1TvU5D,0.010200000,0.000000000,,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbkYqBqd9vmyv5rsH4VTPvH1Y6BGsJTmpXpwwDbRqengZL5G1ms,527578,CkpZK5WD1UmaNoEFxcEbpeEUSce1CSs98SJQwdRWR2vqkNs76hi4K,0.001000000,7.633204414,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbkYqBqd9vmyv5rsH4VTPvH1Y6BGsJTmpXpwwDbRqengZL5G1ms,510029,Ckpa2h8nV8584TKDoAsLfe8GaDS91cuA6XdnZZwbTubpW9NnP2NoT,0.001000000,7.152216682,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 23:48:00,340386,3NKQvqGGk3Cm5T7f6k6UTDnsbAju8t3Nrrru7px3SRGepY3JZXxn,B62qmbkYqBqd9vmyv5rsH4VTPvH1Y6BGsJTmpXpwwDbRqengZL5G1ms,B62qn27iX71qm3NCSHwsJLxUrpcxt2NdM67rKMfifyT2Fs7oH3keNNF,1,CkpZLbndEMXKajYN9yV6GasKemgKZ2bvVCYvTeGvCeLviH9qu2Fof,0.010100000,51.000000000,,PAYMENT
2024-03-23 00:54:00,339618,3NLovieUf7kaJym7paARQUaQmArkTWmDQWsxxwo5qVtmXx4r3UBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbkYqBqd9vmyv5rsH4VTPvH1Y6BGsJTmpXpwwDbRqengZL5G1ms,492933,CkpZSRAd2AbtTjsUQ2gBDHdUznemaZZWRKBDhXDvtjZLiKscDdqpD,0.001000000,8.339676722,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 20:30:00,336093,3NLqoGqvSvHsQ8idLAp6PN69RTeimJpckpjJ28paF9itoKjqd4dy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbkYqBqd9vmyv5rsH4VTPvH1Y6BGsJTmpXpwwDbRqengZL5G1ms,477093,CkpZoSNZB7rtfwYVVVgHeZfjhbqQ3BD4akzq3nwgZ4Cw18eoAhowK,0.001000000,8.535936617,payout_from_AURO_Epoch_72,PAYMENT
