Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpyT5ATknwn2qWivMjN72WvQu7LC7y85im5VobqxGEXFxttyXcd6,6475,CkpaKwh68BWFKftnCrnNZsnbPecXbCgUaFK9tdsseQ1eosHHxTajM,0.002000000,8.692021212,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-18 00:51:00,354925,3NKZECcYt7tjFE5jB3bdZF914NQTN53A1ujpKyLKMy8UDU4a2XdF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpyT5ATknwn2qWivMjN72WvQu7LC7y85im5VobqxGEXFxttyXcd6,10196,CkpZXUc2EqSw7bRhRvpoWfjGo9ZSfXxuK4orK2YrRCpCeeqxuTdm8,0.200000000,178.000000000,,PAYMENT
2024-05-18 00:45:00,354924,3NKN3gYbZWp8qWPubbk8t3ijH4WVstfY6RxALGUYuQEEoVQXvCfJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpyT5ATknwn2qWivMjN72WvQu7LC7y85im5VobqxGEXFxttyXcd6,10195,CkpYR6bzVAoG8XVpSVYvknLgEmfjFy2tYkb6GGuyQEMAvC2y2hCBv,0.200000000,353.310000000,,PAYMENT
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpyT5ATknwn2qWivMjN72WvQu7LC7y85im5VobqxGEXFxttyXcd6,6354,CkpZ3jmwM1QWmKPPoBC9saN86WFn3PR7bAKmDFEAi9Y3wmpbfn3MN,0.002000000,1.350700398,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpyT5ATknwn2qWivMjN72WvQu7LC7y85im5VobqxGEXFxttyXcd6,6234,CkpZkynrK3qTS2AAocWvp93D456vpng19h6xnU8PVxBZt5K9eWhxN,0.002000000,1.350700398,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:51:00,347213,3NLUAeQG9moLZo7p6fA4oxc8SThzXvdvz7dwiWVVqSeEzsyRVTmq,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpyT5ATknwn2qWivMjN72WvQu7LC7y85im5VobqxGEXFxttyXcd6,6116,CkpaABt5i6aDAdjDKo6yn4k5rca49tkqM5UUHmwvPneN8NdtKbR4o,0.013000000,1.280484920,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpyT5ATknwn2qWivMjN72WvQu7LC7y85im5VobqxGEXFxttyXcd6,5989,Ckpa6WuKM8VNrqL969FLfLnidNd7Eas4mgkVrDeCs7MFmXwvbnvyx,0.013000000,3.907663202,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpyT5ATknwn2qWivMjN72WvQu7LC7y85im5VobqxGEXFxttyXcd6,5867,CkpYn5fquma5YqLk7JqFmix39YviATgJBj2H6hANnwwGfvZjh1kY3,0.013000000,3.946766776,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpyT5ATknwn2qWivMjN72WvQu7LC7y85im5VobqxGEXFxttyXcd6,5746,CkpZeaWUGdrB2AjmbEH9TxtP51xsditmBETqSjvukujLnWhTBasGL,0.013000000,2.509971345,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpyT5ATknwn2qWivMjN72WvQu7LC7y85im5VobqxGEXFxttyXcd6,5628,CkpYTAPkwjAK1XrPj7U6cE1cCW4rpV479319rP5YC5JvakP8myHnJ,0.013000000,5.209311025,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-13 16:21:00,329857,3NLjU8eHGNeezWrFHYYFgrYqGdxwvYNr8ZudxvqxunVMN8bVcAo9,B62qpyT5ATknwn2qWivMjN72WvQu7LC7y85im5VobqxGEXFxttyXcd6,B62qnvgMfJJ5Mj2aEW5KcS6f9NWCJbtGMqr51x5srb1GC7koCfXzwJp,1,CkpZxZxHGt7r4e5vc9kWBL4aBv9AxzZRUx6h7oUAurCqLQt5zAEiq,0.010100000,180.000000000,,PAYMENT
2024-02-06 01:00:00,327919,3NKW5Y5BZtGeyikS1JAqZGEDmMFzWSUsyKoT7V6b3EUKRAnNwh9D,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpyT5ATknwn2qWivMjN72WvQu7LC7y85im5VobqxGEXFxttyXcd6,5508,CkpZm75GimzxKXTmmrHMM79Hvn1bLrXRcGBqN7JrrcXcE65z1J75t,0.013000000,6.997917935,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpyT5ATknwn2qWivMjN72WvQu7LC7y85im5VobqxGEXFxttyXcd6,5396,CkpYduqwEwMFkjFEreqrU4TdEbfutXzqrF4hs6TcJHiNvEv3hdyWc,0.013000000,4.344615122,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpyT5ATknwn2qWivMjN72WvQu7LC7y85im5VobqxGEXFxttyXcd6,5289,CkpZGmfrRCjC6Uib6qCrYB42VwkdmwyyDoFixk1vuvZAjsYqax2Up,0.013000000,3.511720582,Syd#9907_Epoch68_Payout,PAYMENT
2023-12-22 13:39:00,315850,3NKkf9PeTyfZCvWqxHM58x28Xt9AF572QdxAc5N6ZC8B6JXBGDKe,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpyT5ATknwn2qWivMjN72WvQu7LC7y85im5VobqxGEXFxttyXcd6,5180,CkpZXogx26AF3AVPnSh2zTJuApER2QQDoaGCDY64jLRMjF9EE3iJP,0.013000000,3.548790214,Syd#9907_Epoch67_Payout,PAYMENT
2023-12-08 17:33:00,312187,3NLE4KDfUJL4tK6QdEvQLsdCtDdpWEQVVXE6cP7HXkWnxGzpE1fQ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpyT5ATknwn2qWivMjN72WvQu7LC7y85im5VobqxGEXFxttyXcd6,5072,CkpZaftPopvEgzGKcgTAVW6HQBFFNYceeJ2rXgmrJEagaTRQU5w3Q,0.013000000,3.486744732,Syd#9907_Epoch66_Payout,PAYMENT
2023-10-25 01:27:00,299583,3NLRMCUfBUkAeQ6yGgczVmmRYxSSmUm7tNSEKDfCKcoS7Hjs8CyD,B62qpyT5ATknwn2qWivMjN72WvQu7LC7y85im5VobqxGEXFxttyXcd6,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpZGgDG5tMAEqENRhjCWVpyNpTsZGS6fPKT9qaiscDimBrXqABik,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-31 23:54:00,283587,3NLk9kvaDeuLF9tAASAJacBo7axLDjdkJRzsXWWwkBtGEQH69miN,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpyT5ATknwn2qWivMjN72WvQu7LC7y85im5VobqxGEXFxttyXcd6,2594,CkpZLCRWeqVEnDEDEVehAYXoFbfjzsFNTQpnLWDVV9Yd334hCbKxb,0.016289114,243.810000000,,PAYMENT
2023-08-31 23:27:00,283580,3NKtGo3h1dkZZ9qefJw6KU2vyMSHcUx4WDezyy3gbaZbsfdZxU7z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpyT5ATknwn2qWivMjN72WvQu7LC7y85im5VobqxGEXFxttyXcd6,11891,CkpZLWQh5rpuHEPtrKj9YfSeBoK6TBV4QCZZum6yr2VnJZisBFqKQ,0.030000000,482.041150000,,PAYMENT
