Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 21:54:00,360398,3NLuRscvhKXG4bmVEWxWUD1B7ZxoCg3KHL5wNBU5RbyGyCRYxExB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8i7KPxterxBb1qiJ43KUAaHSuEq6nHTGYdVmno1i9SgF5c5cdN,591667,5JuSBiwZGRxadm3zc4XAUSBUXJk4uvxqrFh6Nd4QE9EmLmSH9Buz,0.001000000,0.084026069,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:18:00,356613,3NKE57dbdRuWVLr7DT8B8eivTckgA5pPodkr6Q8bV9Jn6LQdaBPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8i7KPxterxBb1qiJ43KUAaHSuEq6nHTGYdVmno1i9SgF5c5cdN,572786,CkpaDqnAxKwFA9bYyZWfPQbyHpcABbTiPDt67E6wfkiV6LMvZjQ8k,0.001000000,0.082863258,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:15:00,352363,3NLpc7zhEmDwibyXuoSqXt3gHBm8m4eTsBNhmdMYM1eU89RxSdVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8i7KPxterxBb1qiJ43KUAaHSuEq6nHTGYdVmno1i9SgF5c5cdN,554356,CkpZMS6r8ayo1EByWnmUxGeoqZY6LyFVW2aUZLiwJXAfKcSrF3UEG,0.001000000,0.085635400,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:54:00,348111,3NLj2Eggj4ApfE3cBQnqpsthnZcCvvmmZ5Xm4qdEkT2j57G3JnNs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8i7KPxterxBb1qiJ43KUAaHSuEq6nHTGYdVmno1i9SgF5c5cdN,537093,CkpZYuYxU4H31PwjiDQcC3fiauatg2r4RuTksZe7CF6Lymikke8aS,0.001000000,0.082386345,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:54:00,344447,3NLou7NeGpF9ij9TUivbfsHdJHsFGPtsMYGHwmBHk9obUgd7D6nq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8i7KPxterxBb1qiJ43KUAaHSuEq6nHTGYdVmno1i9SgF5c5cdN,520000,Ckpa4mnsxnv9Rap5cVGN8m4kimKNrzFJpD3MfZnvkHugaQuGWKB7c,0.001000000,0.077194970,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8i7KPxterxBb1qiJ43KUAaHSuEq6nHTGYdVmno1i9SgF5c5cdN,502606,CkpYRpU9dPY82W5n8cHexdqPtMADqyQYYmZTqXqTzk5GuMtBBx2y5,0.001000000,0.090011418,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8i7KPxterxBb1qiJ43KUAaHSuEq6nHTGYdVmno1i9SgF5c5cdN,485642,CkpYR2oNABdPA6QGFhKGZM4jQp37Gv1bQwSMQnMNGgpMs4rstbA8G,0.001000000,0.092129681,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:24:00,333374,3NKP1zsopJyVGbZPqSXpG3w7er8awVDuuLjHrfRxBaTpx9UYx9oc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8i7KPxterxBb1qiJ43KUAaHSuEq6nHTGYdVmno1i9SgF5c5cdN,469965,CkpZ5wMAJMhuLEdsozPAuV2dpVVgQjwCEquD68acHoWfdRg3XfZoE,0.001000000,0.083905628,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 09:30:00,319982,3NKvnjeV45iBtnbc7juCJpUEApF7ScAHw33SEGp7NiB4FtoQvNXP,B62qn8i7KPxterxBb1qiJ43KUAaHSuEq6nHTGYdVmno1i9SgF5c5cdN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa2Jp8PW6oonGyJktoioC8NtM6pPMk4a8SyuYo7ARsxLofYJM1M,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 08:54:00,319972,3NKktmmdQ9jcC52a4bc6kwtbsvVc1CpNxUQEFnsMbsmG1VpZ2xUZ,B62qn8i7KPxterxBb1qiJ43KUAaHSuEq6nHTGYdVmno1i9SgF5c5cdN,B62qigPX3cGb2YkbfAoBWF7fMhV3foK9xeD9vdzGrDnjav99T5pEWX8,0,CkpYbPrL2xrh49SDhmhW1hNGEDmNp4QP5EroDpEpJSqkcKXo5iGUB,0.010100000,99.000000000,,PAYMENT
