Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhbrxJXfffTZLjJfsUMQ97ZKVzoJd67GYwzYgUfcLA4364obgEv,129583,CkpYep6YRna32KVY7XUdBTQJH75TgeLNSNWCHA3oq163omM8MDYjs,0.001000000,1.216978329,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhbrxJXfffTZLjJfsUMQ97ZKVzoJd67GYwzYgUfcLA4364obgEv,125839,Ckpa3RbrHXTLEFCWnX45WG1qQ3iuNVt9y8x6TBHuh1c6o8tjxaBBv,0.001000000,1.587622999,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:06:00,347792,3NKXPk1ZDqYY8JrwdKdsq1XKRqhwzeZC99h3QDhqmd9L3CvEBwZ4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhbrxJXfffTZLjJfsUMQ97ZKVzoJd67GYwzYgUfcLA4364obgEv,122119,CkpYbL8Yvxfhe2oKor3gZuZgVJiisV1bpCrL4osotKHg2pjkCSLYm,0.001000000,1.448564076,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhbrxJXfffTZLjJfsUMQ97ZKVzoJd67GYwzYgUfcLA4364obgEv,119017,CkpZN3W7FEL1eMUKbkJ8vKueT2VvuFDeFT4kHGTDDUVHrCyzZeBrh,0.001000000,1.137120691,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhbrxJXfffTZLjJfsUMQ97ZKVzoJd67GYwzYgUfcLA4364obgEv,114736,CkpZhoXKX7idjiHAvDfWBq3DtkbG9qMWyPfbLk1kyjJbk1BNLNVhw,0.001000000,1.192198294,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhbrxJXfffTZLjJfsUMQ97ZKVzoJd67GYwzYgUfcLA4364obgEv,111170,CkpZc9zYUTF7wWniFMS7ozoseA6NmXApzSADt8yrUdPThVtRsQPuT,0.001000000,1.294303666,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhbrxJXfffTZLjJfsUMQ97ZKVzoJd67GYwzYgUfcLA4364obgEv,107666,CkpZfeYsDcYQPBoCmDSKsSpUk7eU97peySentq7rdgFTuWMVyHBdV,0.001000000,1.407454378,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-12 14:18:00,321216,3NKSw9EDf8zfbwPzCyMxBASitPmtmme6N1Pnw78t2qczZSNQacfp,B62qnhbrxJXfffTZLjJfsUMQ97ZKVzoJd67GYwzYgUfcLA4364obgEv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZnMHUFasU258GTXgZPhLa1zSWRzTCGcHeHDjXnyCvx9npv2MBE,0.200100000,0.000000000,197,STAKE_DELEGATION
2024-01-12 14:18:00,321216,3NKSw9EDf8zfbwPzCyMxBASitPmtmme6N1Pnw78t2qczZSNQacfp,B62qnhbrxJXfffTZLjJfsUMQ97ZKVzoJd67GYwzYgUfcLA4364obgEv,B62qnhbrxJXfffTZLjJfsUMQ97ZKVzoJd67GYwzYgUfcLA4364obgEv,0,Ckpa8NdFeKN6K8Ts1G1jouMbYmDujRkyCJkXJFNZzPSR7gvxxHeHg,0.010200000,0.000000000,,PAYMENT
2024-01-12 14:12:00,321214,3NKNcPjpZQMDSmH7cZmgVWj8ZoSFDdC68PG7DbLX7hsRZNg5zhZ3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnhbrxJXfffTZLjJfsUMQ97ZKVzoJd67GYwzYgUfcLA4364obgEv,38046,CkpZuzWYSkxwac72NujRRMFxUcZPeWGWgUsYS9evmLuUtYTT222m3,0.300000000,99.100000000,,PAYMENT
2024-01-12 14:12:00,321214,3NKNcPjpZQMDSmH7cZmgVWj8ZoSFDdC68PG7DbLX7hsRZNg5zhZ3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnhbrxJXfffTZLjJfsUMQ97ZKVzoJd67GYwzYgUfcLA4364obgEv,38043,CkpaC3BZZkUJa48N5LNX46Nzk91qqowjHB2UPhxeLU98rym1SzewU,0.300000000,99.100000000,,PAYMENT
