Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 06:54:00,352503,3NLaLEsur3tiPau48FrdDJ7NZMzqxuHt7GoHcKwAwuM8FJbNNA4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW3vivVSkmwfHbwNyFKaw1KNKWZHLcPU1BbDJcHkGN6F7GoeQ9r,557566,Ckpa1HwVJf4ePNzqFbX1DxLriWduHRBvwTyd9aMPasEFxJWu7TWcf,0.001000000,0.008815939,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:27:00,348237,3NL89LmWyoTAXgYfkQj9ruVje8BPn4Be7iwt353gc6Hf5q41P3XV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW3vivVSkmwfHbwNyFKaw1KNKWZHLcPU1BbDJcHkGN6F7GoeQ9r,539785,Ckpa5DNMkSySPaZkZ1ustvvA4wrYvKBz8izJ87ZEvrgrmerNypm4G,0.001000000,0.008481446,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:03:00,344563,3NKDvGF767GLZhsTcJQ8yHbNQu98DqqXxfHD4D8tFtJ9Akp1xHih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW3vivVSkmwfHbwNyFKaw1KNKWZHLcPU1BbDJcHkGN6F7GoeQ9r,522571,CkpaDTe6zAPpbrtoVgn66EEDrEMmYwKu99usJGV595tRQF1zZiv3z,0.001000000,0.007947459,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:00:00,340183,3NLRU7mUQZrYQUu74BeT9LAPnGG25yh4k1eWUo9HqQG7h8wvVn6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW3vivVSkmwfHbwNyFKaw1KNKWZHLcPU1BbDJcHkGN6F7GoeQ9r,505077,CkpZysg9hWeDJU6vZ3B98X8apchN9iUm9iE44SSwR14HuHugfwd5A,0.001000000,0.009267959,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:51:00,336965,3NKzv3mFA5kSJtThzCcp6KuJ8VQaSyyTHQct4oYwrmghHonhM1sH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW3vivVSkmwfHbwNyFKaw1KNKWZHLcPU1BbDJcHkGN6F7GoeQ9r,488064,CkpZ3qiJdYcEiNBSpc6Xu9dCBGAAnwEcMsWH7E8XxUviK9kWhpGFG,0.001000000,0.009420903,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:06:00,333477,3NKoubmSTWef7aXpAS5cemg9pZ4wnJyUCdtYYcDEML5hzMJAnxzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW3vivVSkmwfHbwNyFKaw1KNKWZHLcPU1BbDJcHkGN6F7GoeQ9r,472327,CkpZU2uWxXVVCyrnk1QWzB3Ei88cVTsfEKUd498RJSkAdA1kJumnu,0.001000000,0.008513400,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:42:00,328997,3NLxD8x6Y5AtFq3gHh4ugmVVmWBok8RGitpEG9cCTnDEcbkkJudB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW3vivVSkmwfHbwNyFKaw1KNKWZHLcPU1BbDJcHkGN6F7GoeQ9r,457014,CkpYV9nqeXQfsB6VYez3LGygBv9NZ9j9NESQj5ijYj1YJ4zHWbYAs,0.001000000,0.007837962,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:39:00,325099,3NLYmnKVH1fHnWTKgfXwVhBcQphrgYT6xzMGvGe8kubriUaVt78d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW3vivVSkmwfHbwNyFKaw1KNKWZHLcPU1BbDJcHkGN6F7GoeQ9r,443340,CkpZ4ZfrWXStoVLBXLrmD6PkfcSm6keyahzXQyjKWJUKAWiTM1meQ,0.001000000,0.008787671,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW3vivVSkmwfHbwNyFKaw1KNKWZHLcPU1BbDJcHkGN6F7GoeQ9r,430311,CkpZ6RtdHp8Qf5DMzKaD2gSzNahjkJXtzNiLiBDESNv1q4JHMPUBw,0.001000000,0.008796944,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW3vivVSkmwfHbwNyFKaw1KNKWZHLcPU1BbDJcHkGN6F7GoeQ9r,417418,CkpYdjYQQomJgGwyZwcbQecJcdsepch77oX6T7nzrNPFWLgS5GDyA,0.001000000,0.009734486,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW3vivVSkmwfHbwNyFKaw1KNKWZHLcPU1BbDJcHkGN6F7GoeQ9r,404655,CkpZqH8wvY5LM4MqiT6qzLq7WKPYoYBZpdjEkwUTDcbSpSVeCniyt,0.001000000,0.008030400,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW3vivVSkmwfHbwNyFKaw1KNKWZHLcPU1BbDJcHkGN6F7GoeQ9r,380403,CkpaDHnMMcp6FWA35KT4NFw5xTLcz4ciamgkcJeQ7kV7MAveFXYsP,0.001000000,0.007383612,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:33:00,300446,3NLQwNfVVmyzD7BEkzxSyBFtPw7g6xWP35RDhG6L8QAPurzk4stA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW3vivVSkmwfHbwNyFKaw1KNKWZHLcPU1BbDJcHkGN6F7GoeQ9r,368071,CkpaH5Z1bErHK6T1SE8bb5XYUzwM2JpnLWnQKiJoqDYsgrJfD4JcH,0.001000000,0.007574218,payout_from_AURO_Epoch_63,PAYMENT
