Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:15:00,355747,3NK3S8P1g4qGhhm86vF6wUredqqEEmpaj6JxA3kqKv13BdpmEGoT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXwSDBRkaPvniSFXCBu2cWXXaq1AiFU95cwp6ErP4LH6RipYAHx,129218,CkpZYHDaWPEyPnGEHDUvPfaasy5cZDHaZT7sczXXdg9yLQiDtAg7A,0.001000000,1.981496823,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXwSDBRkaPvniSFXCBu2cWXXaq1AiFU95cwp6ErP4LH6RipYAHx,125466,Ckpa3jU2BRJpnHF2cvZrPmwzLT8v4Egipz6Frqf9uNJEKWV5aBKAM,0.001000000,2.584983827,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXwSDBRkaPvniSFXCBu2cWXXaq1AiFU95cwp6ErP4LH6RipYAHx,121741,CkpYsvzS8bcq23x3VCZQvZ1GomEPesN4535BdYWBWQJ6sYbEtqdcj,0.001000000,2.358564590,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXwSDBRkaPvniSFXCBu2cWXXaq1AiFU95cwp6ErP4LH6RipYAHx,116489,CkpYq6FkGCYuoE35pAkWgpMxjuEPvAHKguUBUvfFgTStiqtSo2wdo,0.001000000,1.851543938,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXwSDBRkaPvniSFXCBu2cWXXaq1AiFU95cwp6ErP4LH6RipYAHx,114390,CkpZyCyReQHu17iFYd3spTFrGaqXNYkAV6RjU8Dkz8g7TiShV59HT,0.001000000,1.941415480,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:39:00,336024,3NKUQJun5F2MaZPFz4f5o3eZCJSdZW6ohTFkoKNTEBfQHPy8q322,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXwSDBRkaPvniSFXCBu2cWXXaq1AiFU95cwp6ErP4LH6RipYAHx,110839,CkpYozEZ1DZB4RKZuo3ZiCPh9qv77EZA3CUjGkb3c6ZdWVu5xrDnH,0.001000000,2.094460294,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXwSDBRkaPvniSFXCBu2cWXXaq1AiFU95cwp6ErP4LH6RipYAHx,107351,CkpZMj6uEb33n1CFA6GQR9hSJzadWxnhbFjaor5GubYvfb66vbh9Z,0.001000000,2.260317235,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXwSDBRkaPvniSFXCBu2cWXXaq1AiFU95cwp6ErP4LH6RipYAHx,104473,CkpZj3cNEceERU9pDt2gczarK7EKYYdSbvRCBUtvHwLouAdDYV7C1,0.001000000,2.013107638,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXwSDBRkaPvniSFXCBu2cWXXaq1AiFU95cwp6ErP4LH6RipYAHx,102065,CkpYtieAokupDeStTAhiyYyo243JAthaQLCD8ivZ8YJKTNoiXFEQt,0.001000000,2.413660166,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:09:00,320264,3NKHtxApceWhUMZ2usPEx648KE4psgt1WyrVY964UqwqDdcHodxj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXwSDBRkaPvniSFXCBu2cWXXaq1AiFU95cwp6ErP4LH6RipYAHx,99844,CkpYvdENLNQZXPLX3mDTwqzacRw73R1RUn9S1khPrGU7o9sxWKqGo,0.001000000,1.810952136,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXwSDBRkaPvniSFXCBu2cWXXaq1AiFU95cwp6ErP4LH6RipYAHx,97587,CkpZt2Vhvu7YG6iRMA7VRrzrFYFHFCc4MuQQnRuLh4MwhxX16t2Uv,0.001000000,2.185219217,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:48:00,312342,3NKxBdkRezATGL41V1cKv116HAjgshGYcSv4ddDz3w3wvdV45J1c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXwSDBRkaPvniSFXCBu2cWXXaq1AiFU95cwp6ErP4LH6RipYAHx,95348,CkpYQDt3DFcGHAC5aw3wrpMsq5TV9kng123o7YqSERhQv1oJjgzTc,0.001000000,1.774539809,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 02:48:00,308341,3NLpCrvaW82XtD5nQXFE8iN8raJrVBgE4uBuZiFhroWixEQU7x84,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXwSDBRkaPvniSFXCBu2cWXXaq1AiFU95cwp6ErP4LH6RipYAHx,93097,CkpZs5EbkWyqD4m4oXebSg6P4jSKJ5HQeGiiKwbWZFsLhn6MTpyZ8,0.001000000,2.047394877,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:21:00,304078,3NKhnVZsKhjsRTunXQpZMkydfcUZBWBcKRAigWerUSSXCpoWsDQU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXwSDBRkaPvniSFXCBu2cWXXaq1AiFU95cwp6ErP4LH6RipYAHx,90888,CkpZfDD8k61jt9hcLZGD29xFxj1eKwv1PX6cEJ8gP6cSZoq4op5Xq,0.001000000,2.186814787,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 07:09:00,299879,3NLorB59d6v1P3rAwDngdMmH1yAPqihJGHe35DG8QWYZgGRTjf7C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXwSDBRkaPvniSFXCBu2cWXXaq1AiFU95cwp6ErP4LH6RipYAHx,88620,Ckpa5ZVswVyM9TytdnSqVRa5BKp7f9shvd4n24jUQZHpgEt7RzoUu,0.001000000,1.841790502,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:21:00,295327,3NKXJ8n9WRTLxse79mB1suQwv9vCkaq1DcTshHouVsX3eNUo63pp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXwSDBRkaPvniSFXCBu2cWXXaq1AiFU95cwp6ErP4LH6RipYAHx,86340,CkpZsiZcVpaMEp9YNcU69nzXuZdAceWze4JprXT1k9Yn9nudaJLQy,0.001000000,1.935938335,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:48:00,290923,3NLVwZcDmAhRRLDMBPHEyZxJ7jZCQbD3EgV7EYigEgQmtJTQojUt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXwSDBRkaPvniSFXCBu2cWXXaq1AiFU95cwp6ErP4LH6RipYAHx,84069,CkpYiFcq26TG1R8nFSXJJQFFvevV9JpMRxwsvaHtZxbqpbb8hN29b,0.001000000,2.502136706,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:27:00,286662,3NKDFxkKRpP6quiZFK3gZrNspkT8GYcsVLkkC9N6LyKjwXKXazsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXwSDBRkaPvniSFXCBu2cWXXaq1AiFU95cwp6ErP4LH6RipYAHx,81828,CkpZkZFjLFcFmtUyb54siaA7mTKh78QJD1Jr9cQhRpdzBAnGLTfwz,0.001000000,2.155250062,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:12:00,282684,3NKrzkbVtgCL5urwu92egzUDqtZJPbCzya9nkNmysKvU7pGrg8EP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXwSDBRkaPvniSFXCBu2cWXXaq1AiFU95cwp6ErP4LH6RipYAHx,79600,CkpZJH1rrxZY2TARygj8j59hz9WcpHWNHLCxj5K5ChRFW55ae5ntT,0.001000000,2.347202168,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXwSDBRkaPvniSFXCBu2cWXXaq1AiFU95cwp6ErP4LH6RipYAHx,77382,CkpYmfZ557JNcWB3cqzn7hCUwyGnoY94wJBtk365u6hAEPG4QcnB7,0.001000000,2.102443860,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:42:00,273502,3NLUhHb2BNC4Prrtk5ain2WxQf7SsJXf6CwPyZFLfazrwnVLtH2c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXwSDBRkaPvniSFXCBu2cWXXaq1AiFU95cwp6ErP4LH6RipYAHx,75159,CkpYyp5WYYDJ78f1YoFNd3EQsshcSmdAYFgmUSSMGYjK1hP5muEyP,0.001000000,2.480459063,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:36:00,268971,3NK3bZfdQkfWmvZNrbmDdEzDBdT7Rg5H1n2c5MQzHWg8uN7xpCej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXwSDBRkaPvniSFXCBu2cWXXaq1AiFU95cwp6ErP4LH6RipYAHx,72960,CkpZBSBmfMGkR6bMTkP9SkH2ikah8ZVdH9BY4rdWbjLaH7MuV7rtN,0.001000000,2.425341135,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXwSDBRkaPvniSFXCBu2cWXXaq1AiFU95cwp6ErP4LH6RipYAHx,70766,CkpYyBz971CAYCGTMKzDmqBmPLtXjLd3rAmpobBp71y4LzWuRGM4B,0.001000000,2.467384595,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:33:00,260758,3NKSQxWWGY9h581bVhscMqPSCmjwejvThtE7apvLM5jh43PbP5Md,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXwSDBRkaPvniSFXCBu2cWXXaq1AiFU95cwp6ErP4LH6RipYAHx,68599,CkpZE6QDmVeHAzz4byWfhXBKVCTZtvWdvcxe3KtP4EYT5WMLpU1Rp,0.001000000,2.449633600,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXwSDBRkaPvniSFXCBu2cWXXaq1AiFU95cwp6ErP4LH6RipYAHx,66444,CkpZ6rB4wNGhV87TVDu3yvGxBxf4fkoVvNp8THHe4QSngD3QhFccQ,0.001000000,2.483951652,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:15:00,251947,3NKtyvWt5Wo1dKZs4n3qwbY2zNTc3NVgSbAYTANPeHqtXLeNKd4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXwSDBRkaPvniSFXCBu2cWXXaq1AiFU95cwp6ErP4LH6RipYAHx,64340,CkpaA8YHf6x8Uk3ff4aXcgnHvwuxxnhzW3tBynJKHwYFUw9zPMwph,0.001000000,1.822091166,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 12:18:00,247678,3NK2xANtYVaXd721ovnfFKrN1GmNzA3P9XQaKJhyrkxckDkQ2KcL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXwSDBRkaPvniSFXCBu2cWXXaq1AiFU95cwp6ErP4LH6RipYAHx,62230,CkpZDDUZ3QyJiF1hx2RuRrAQvW6SwX95sDUtGo8V8P2eFYYhQsEXK,0.001000000,2.368244198,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 15:27:00,243375,3NKES1CPmiRfp7k4hNJHDeRVtKiGsxvGdCWAmx9Cqu8FhgAba7cE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXwSDBRkaPvniSFXCBu2cWXXaq1AiFU95cwp6ErP4LH6RipYAHx,60172,CkpZg6S2Cc3WSudLBmqCpUKMyrpyXncRLLR4yjMhvvycjjhHH2aZD,0.001100000,2.106142949,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:21:00,239110,3NLUdKFLoZiMg7vVR4nVR8gQG7aTrxiW8z8poTCMJ7CXsNQDqhsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXwSDBRkaPvniSFXCBu2cWXXaq1AiFU95cwp6ErP4LH6RipYAHx,58138,CkpZq8SYW6Gx8u6zDcAWo8miKDNG8P91C9LRmqYT7GJGRhC5d7xoM,0.001000000,2.450504295,Piconbello epoch49 2%fee payout,PAYMENT
