Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:12:00,355396,3NLWCTbjg4sQ7ejLKFMV9K2MffQyW6So7o7Db3wvUEQqEuqvia6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJAbmtZRjkrTnYqFjwaGk82MFWFhexG2vPSiS9UmzjaDerphXnm,553812,CkpYQeUAbYBQetN1R6CQsXqwR3sZLMfTcseXPiABoMwb45JvkBksS,0.005000000,3.456629170,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:48:00,354279,3NL7M98CTtYcxKhyw59Js7CTMg2Tbp55VUjCBsrYGuWTve7z4UdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJAbmtZRjkrTnYqFjwaGk82MFWFhexG2vPSiS9UmzjaDerphXnm,549410,CkpaJcPH8FA8yqCsh3dSwoNb62b5S8txnqfPKkXeGzRBPSxKHFp3u,0.005000000,2.502011413,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJAbmtZRjkrTnYqFjwaGk82MFWFhexG2vPSiS9UmzjaDerphXnm,544733,CkpYqeKEKrME5BrWAwsEKdmnf3SNa1Wfxzd9NJym7bNtG39UVhjV9,0.005000000,3.326339097,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJAbmtZRjkrTnYqFjwaGk82MFWFhexG2vPSiS9UmzjaDerphXnm,540393,CkpZUT1FJRvDEBz6xU8LKa14vg3TA5xLFCQXmwch6GStgG6GJJWhb,0.005000000,2.386740227,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJAbmtZRjkrTnYqFjwaGk82MFWFhexG2vPSiS9UmzjaDerphXnm,535716,CkpZ7hDs987i6fZWGM68W2mkzbkSqwrnKS7vkYSrQEUpeGELoTRXj,0.005000000,2.906058465,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJAbmtZRjkrTnYqFjwaGk82MFWFhexG2vPSiS9UmzjaDerphXnm,531436,CkpaAKqjP2GazT9Ee2bb79H5MDejVtyCgFTwNSNh1pAiZGZaEhQ75,0.005000000,2.252019969,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:27:00,349612,3NKs8kyxnMDQsXKfTAuaD3pJkTr4h3uSn2WCefB2pXsyvGNYrwui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJAbmtZRjkrTnYqFjwaGk82MFWFhexG2vPSiS9UmzjaDerphXnm,526706,CkpZiS5gp2ULhZ9fSVEikBvzM9Pwr7GfV9dwiwWDY5dbhdAd9hdmU,0.005000000,3.356122036,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJAbmtZRjkrTnYqFjwaGk82MFWFhexG2vPSiS9UmzjaDerphXnm,522359,CkpYV1mufYMKSs2vRKzM9YWG6wvm7NHJYSV5TyuThizTJhEEeboY8,0.005000000,2.426673481,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJAbmtZRjkrTnYqFjwaGk82MFWFhexG2vPSiS9UmzjaDerphXnm,517652,CkpYgDU3Mr6sw49F5jXcnzfwmhvfR8KjEQ119CktBQ9zsVeNtNwih,0.005000000,3.483691247,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJAbmtZRjkrTnYqFjwaGk82MFWFhexG2vPSiS9UmzjaDerphXnm,513285,Ckpa2RGgcaCi2DVJKg1KuafUypDk97nhbUCHkmZUqaoA13UqTcFNS,0.005000000,2.538168322,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJAbmtZRjkrTnYqFjwaGk82MFWFhexG2vPSiS9UmzjaDerphXnm,508589,CkpYefaykDyCK3PTNm2mFkVpvJ9gCSqsGxQEEH3mt6Jy5qDWZr5aE,0.005000000,3.503819834,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:30:00,344668,3NLZskhnCXTxkVyhVxnWY9hhNag1NsDYQpPErfP84391AnbG8R7m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJAbmtZRjkrTnYqFjwaGk82MFWFhexG2vPSiS9UmzjaDerphXnm,504124,CkpZXmupvoT3UVEFVHjx4DwTcFEczxeRzPaPpoobLhYkkzNmLvdJm,0.005000000,2.888544356,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJAbmtZRjkrTnYqFjwaGk82MFWFhexG2vPSiS9UmzjaDerphXnm,499482,CkpYVW11zSxDyKjcfXK7VLoe6oRi5D8dESMVhNPFXGMLC6zSVFt5r,0.005000000,2.904136735,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJAbmtZRjkrTnYqFjwaGk82MFWFhexG2vPSiS9UmzjaDerphXnm,495132,CkpZZXPCUtCa15yhBBx8qySR94TZTc3KR9mXYAVokT1GLhjo36juU,0.005000000,2.795146444,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:15:00,341895,3NLfwMFHNRMuncRWvsjbivTvDcQjFQpp3u6DyxCJDykq8eZDRKUK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJAbmtZRjkrTnYqFjwaGk82MFWFhexG2vPSiS9UmzjaDerphXnm,490437,Ckpa4hpsbPxyLbKamUhCbvVH75MTDrpHFaBwNkCKiucDdpx8KHfV6,0.005000000,3.505898360,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJAbmtZRjkrTnYqFjwaGk82MFWFhexG2vPSiS9UmzjaDerphXnm,486312,CkpYX5j9TxwdDVTsSy22ugo8id316pPKa6TJwfqEUujFduTgKopFq,0.005000000,2.116780134,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJAbmtZRjkrTnYqFjwaGk82MFWFhexG2vPSiS9UmzjaDerphXnm,481700,CkpZ8iFGddaLPknCFhjFU3h1dJVkyT4BFMKaBoFbJpdXW7dvceUvx,0.005000000,3.137339245,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:00:00,339011,3NKR9oTJdAHUDS8E4ramqfjnEsBurNUQ8qHguavxdV4EoPoDttTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJAbmtZRjkrTnYqFjwaGk82MFWFhexG2vPSiS9UmzjaDerphXnm,477386,CkpYTWo95GWP2L6RLf16oJL3SYDTfvqZ6cNeGZjRLZpCZcF4Kh3Fb,0.005000000,2.791174098,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:42:00,338225,3NL1S3jLAfmzkJwNywq2hEk5TRay1rqJ6n4KerAqMZ4nXe5iL2Do,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJAbmtZRjkrTnYqFjwaGk82MFWFhexG2vPSiS9UmzjaDerphXnm,472957,CkpZJyupNEShnXKVzU4RXQCL4DvT4KP4WPYa1VoZNbJUngzrUFeCG,0.005000000,3.175347435,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:09:00,337193,3NLw46v7xz9eq3V2xCQ9rAQBarNYMgwHGMo513NvWirW2jKhvhed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJAbmtZRjkrTnYqFjwaGk82MFWFhexG2vPSiS9UmzjaDerphXnm,468696,CkpZ3xeKHb67xf1J5WdKbiwe284YWh97quKaFnxbzsDMWTyUC8mG5,0.005000000,2.758926581,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJAbmtZRjkrTnYqFjwaGk82MFWFhexG2vPSiS9UmzjaDerphXnm,464195,Ckpa6Ahd56vHj6EcmyfdkpLHx8gY92nNVFUGbsTqBSxbDejbkBtpy,0.005000000,3.501441237,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:45:00,335691,3NL7yFx1gu2F2WrLzN6pWGHc5P4Ww1yVKEmA5K7rQagUJTzRBrF5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJAbmtZRjkrTnYqFjwaGk82MFWFhexG2vPSiS9UmzjaDerphXnm,460080,CkpYkd8xsiwyJ3Q5mQpAwai9Xnwn2oZF9Da1hRd4acaVEhNes4VWH,0.005000000,2.639342520,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJAbmtZRjkrTnYqFjwaGk82MFWFhexG2vPSiS9UmzjaDerphXnm,455704,CkpZYd5KGLZU1Uyey5HvLZnpbFshVnCVjjGQn6rG2KvnMXMCKGXTU,0.005000000,2.917869387,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:06:00,333817,3NKnKjwuqcLQSME2EhYh8QmezvjFbg1UG32MoSmHo1GVzxwGogiJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJAbmtZRjkrTnYqFjwaGk82MFWFhexG2vPSiS9UmzjaDerphXnm,451651,CkpYZTSkiJL4SuAqt5LynL3wh16xAB23cn6ptVbAMVMjhHjxdk1mY,0.005000000,2.410966849,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:03:00,333037,3NLjTwmzhwEnydmrzEa9jUycJDbsS67rZRscoKVKygy9Bt1A4d13,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJAbmtZRjkrTnYqFjwaGk82MFWFhexG2vPSiS9UmzjaDerphXnm,447219,CkpYk5U2WZcPHSAjcRkwU6kSkso7WUutXYvyQVYTV9iQYhHDiY9qU,0.005000000,3.616947365,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:51:00,332084,3NKRDn78N9HqSLgxAgafk21yLad4cpwHacbgjgdXDS6hvbYuiH29,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJAbmtZRjkrTnYqFjwaGk82MFWFhexG2vPSiS9UmzjaDerphXnm,443129,CkpZ2n4AAmKTfHXjDhsjUxXmA3TLeqDqUobS2tvReTm7r2Qgrbp1o,0.005000000,2.621224540,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 13:06:00,331181,3NKvN4c9TMCydkCBUZRxwVR9n8kFSKDfEEHDD8Jg5uTPTU4de6xM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJAbmtZRjkrTnYqFjwaGk82MFWFhexG2vPSiS9UmzjaDerphXnm,438879,CkpYUV83ZpJMfpSAfsXzYe52pqhEkRW9qh5zjUBGszqvxmpuasvnn,0.005000000,3.173454110,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:00:00,330149,3NLnmw4EJQEjtBSEpKJLu8mAsRtb82qcZeHroHe89BozrpjzXdBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJAbmtZRjkrTnYqFjwaGk82MFWFhexG2vPSiS9UmzjaDerphXnm,434843,CkpYyzMdnzEyvpHcseX325Azu4dSKQYvLGUTS1Ud45RsbkEpSXDEA,0.005000000,2.715184752,MinaExplorer Payout 304 #330094,PAYMENT
