Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-22 02:06:00,170369,3NLHVeZ1pss3R14uWKqWuT3WDiLkXkjcQ3xPdPihuDvvhfNPG9wc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDaaNEYcBoFQUx7HoCbi964jMTVVvsxDrXa7U3TFFVDrX59tSvE,93003,CkpaLZiVXKJqyERymJqCGEC8SewU7JsSNdv5rGNUyX2ftebf6b756,0.001000000,0.208740380,payout_from_AURO_Epoch_34,PAYMENT
2022-07-25 17:42:00,161452,3NK4JzvrTABZie4swMfw5E6Jhp1Zv3GcRw2DiqyAmNFi8uuVzLj5,B62qkDaaNEYcBoFQUx7HoCbi964jMTVVvsxDrXa7U3TFFVDrX59tSvE,B62qkQHwg2Y7F4Pw4CCRSTEgPCQefynSXdL7gaMhExpQzrX6cN8f8Hi,2,CkpZTZcXdusbrNfRVsx23ntJyDSZdKDRp4KGJkJSsuyCz6icbwFpo,0.010100000,53.159704013,,PAYMENT
2022-07-21 09:27:00,160015,3NLpo2bujEPXXdUwrsDgseeppwjU7JHS1SkfHx2jsNi7dfvtBzu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDaaNEYcBoFQUx7HoCbi964jMTVVvsxDrXa7U3TFFVDrX59tSvE,76197,CkpaKops8K75zNAxUMVYz2RWN2fJmLa6KWqwLp1rVQbiJQPy4AGHm,0.001000000,27.905516270,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 08:51:00,155083,3NKDEwHf7bELnUgzL1X8EisidbVyaxbwGv8mr6Eg47Tf89J5fJh7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDaaNEYcBoFQUx7HoCbi964jMTVVvsxDrXa7U3TFFVDrX59tSvE,70041,CkpYaAV555quruQ7ueneFMyk4sGdt6urPLZVMCy4DCvxTw6e6FGZe,0.001000000,25.266187743,payout_from_AURO_Epoch_31,PAYMENT
2022-06-27 06:12:00,152061,3NKhaEPsnQTNyjcMQCCVDv3GMx7LsPMfqxaWDzJYRptBnKQTHf5z,B62qkDaaNEYcBoFQUx7HoCbi964jMTVVvsxDrXa7U3TFFVDrX59tSvE,B62qjFM53XtZtFhEw7tYTCbwoAECK7q3ESPv65RvbhzagXyYdrPn4FE,1,CkpYY7n1njwwGoRyayVUNJPko46wLhvifBtmAXMMv2HSK5cN2ATpG,0.200100000,3553.124604019,,PAYMENT
2022-06-23 01:15:00,150682,3NLAfkbJbRP4dNcMS74qJC5qPzLF7Uxbhano3kpJwt4xa8rUxnQK,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qkDaaNEYcBoFQUx7HoCbi964jMTVVvsxDrXa7U3TFFVDrX59tSvE,202,CkpZSNAUfWvHHCfXqDNnSeNFRmPweeKKrdMyq1jZKBDyQoNJc9bAv,0.001055420,0.000725880,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 20:30:00,150290,3NL7Bca7opvPG3oty6fsSikzhxXLfouMoKdTsHoEzCkT8MXuDJA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDaaNEYcBoFQUx7HoCbi964jMTVVvsxDrXa7U3TFFVDrX59tSvE,64154,CkpZtvTEfrefNQVS4qJyJsjrLQSw2zJhk4nLb5mWPEiHyG9At6BqW,0.001000000,29.897478044,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 11:42:00,146866,3NKS9SCcRxLV7Wm3bxjyL33FHWE2Ncm4gWMCWGeTV2Nq6DuutpZR,B62qoGf324KJJqhtj4tdcHhzxxdtX4RyqcT6Xr1BXJ68kFVD8Faprv6,B62qkDaaNEYcBoFQUx7HoCbi964jMTVVvsxDrXa7U3TFFVDrX59tSvE,27,CkpZp2zu8qEmDVCA46ZcATDrK2rYPC1NQ5f4psQmUPYzjAzboRF6G,0.001099400,0.000543630,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 12:27:00,145290,3NKRQgnUyv6182ZcrVdDtkf9Tto5QcXoGUuUTVJ72UvaDYq5rTFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDaaNEYcBoFQUx7HoCbi964jMTVVvsxDrXa7U3TFFVDrX59tSvE,58395,CkpZSzfwTdcjErVNvViabu1guiogtL6AiYTP29BBnsgMW5EdiE7b8,0.001000000,23.295331275,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 02:48:00,142836,3NLv5oBzvS89Sp9v7hAUXK3qpHSKssFAVpHfUYxJkKbHW23DmRma,B62qqXJTTTVDKgJ8WHSzCwRRKdFqrzKUF7sDvcRehVuwgDQV66MkAWa,B62qkDaaNEYcBoFQUx7HoCbi964jMTVVvsxDrXa7U3TFFVDrX59tSvE,35,CkpZbUxNBkfCpYTNsdTjzUnkMYQs5npEHciGVT4sZgsgbn81H4Tix,0.001092320,0.000314100,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 19:21:00,140792,3NKLZLdxzdnqrb7EAhrguAaRAb41GbttMUrrtD4cggdmtu8rHfkk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDaaNEYcBoFQUx7HoCbi964jMTVVvsxDrXa7U3TFFVDrX59tSvE,52793,CkpZMvQRotnh38xENBsMBQeUYhYyQvqd2w7NrKcWhUVZCeHUi6pka,0.001000000,30.821568507,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 05:27:00,140613,3NLsGmJ9hT52QxEfPEsKPoHFwLA6rxPppC39eMiZGWYu7sSn93dZ,B62qjgShBF4ABbCNQtYE7yqgcQEeUQWtTVPcaM6oz9Ja6pSfK46aNJF,B62qkDaaNEYcBoFQUx7HoCbi964jMTVVvsxDrXa7U3TFFVDrX59tSvE,40,CkpZksJ3GPFxoyB9WLb49xnx3daucewiqns6fpvfLpBUUb8UUYyT9,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 10:36:00,136060,3NLmkbpc7vpPyjj9smsrivG7ULmqZ7tBPjarPNbqgVwAtFGti9xQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDaaNEYcBoFQUx7HoCbi964jMTVVvsxDrXa7U3TFFVDrX59tSvE,47539,CkpYpvSokgH58uCz1hGartpruW3rHUDePnEhSBkVNrjQwWcJKxmHr,0.001100000,32.504654478,payout_from_AURO_Epoch_27,PAYMENT
