Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-08 02:42:00,155642,3NLUWRs9qmQdLWGmckHf2PceBgZnW6Jji5ntSxM5Nh4JEnD5sXVQ,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qrmPaDD9zM6rrh2Cnz7DQMqLGZGNwcaMr8EGZ8rmaV3bxRzmdkNQ,224,CkpaEFwmuJRNqwLVeCWXzDU8wX3YMfWMhL9T54RnRt21i9EtDkY1e,0.001048740,0.000394450,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 05:48:00,150742,3NKDQLvYP6vJsYQpeVJigTtXvT2XAqnW8R8EoTNa89T9v8LUyA6p,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qrmPaDD9zM6rrh2Cnz7DQMqLGZGNwcaMr8EGZ8rmaV3bxRzmdkNQ,237,CkpZCe9T5aoS9zaVvAHnU7XnuGhc1oiBFQapuDXWkZpCdFJSMUTeU,0.001023850,0.000977700,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 04:15:00,146769,3NKVyFGhc3mRWNgixic2u8Dc56Ujjz3UCVS6V7BqPc8pQSYFktSZ,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qrmPaDD9zM6rrh2Cnz7DQMqLGZGNwcaMr8EGZ8rmaV3bxRzmdkNQ,73,CkpYVunCSU5VkGmme9UooxtykB6Pwz3Gxt7qVu2gXz5PKeUtc9HLa,0.001069360,0.000442850,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 07:06:00,142897,3NKwgUC1fiLFBveFKRGJC3GkGE8EVPGp3knfVHyA9xGqr3RmqjAS,B62qiUyLLr16Y6tW7ruez7W5SiRNAwPMf22i25jyzPT5DNkti3bArLj,B62qrmPaDD9zM6rrh2Cnz7DQMqLGZGNwcaMr8EGZ8rmaV3bxRzmdkNQ,40,Ckpa5WeJ5NVhRZtFTs3Ka471mAqHtiAy4CHka9TjWxHDdHLNddPyG,0.001013720,0.000809600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 09:27:00,140660,3NL31LFrXzak6qWuZhpxZVypP9U4NdBh2NwV8L8TMihefQzdDbzw,B62qqfYnvzw8DKhavSMfEFHkp73WiQ5NNXqRyD6MVnNeHSfTz2GQYk6,B62qrmPaDD9zM6rrh2Cnz7DQMqLGZGNwcaMr8EGZ8rmaV3bxRzmdkNQ,79,CkpYXDcHxxz9S1TgWAwXivq4LVM364g5TTtr6r1KnWuTsAbZLXWQP,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 12:36:00,128242,3NLnmpyzDJomXEkugswbG9MDALPgPtARGYFKL3BK6K9zjCSimUip,B62qiySPHLGBcRCcgDAmcZYRHxocmU32QtmMhYVWDwhgn3bSs1gvyRm,B62qrmPaDD9zM6rrh2Cnz7DQMqLGZGNwcaMr8EGZ8rmaV3bxRzmdkNQ,189,CkpZsV5KTdpUWEsnY5UCbzPbJ4L7EQkdYs7qvoeCWN6q6dFicLx1Q,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 17:21:00,110002,3NKEKiUxB3MFgYLFYF9SXMbRQZFTZjoJ93oftGnh58PjJo7QpM7M,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qrmPaDD9zM6rrh2Cnz7DQMqLGZGNwcaMr8EGZ8rmaV3bxRzmdkNQ,529,CkpZv74NptheNuys9oDJAeggFJDmvac4Po1hzG6NqaGwjeh1ZpA7d,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-20 23:12:00,101571,3NLZKxj9tVk5FLH4kwKeRwAy57FgTfjX8Be2ABQidtz8NaP3TUKQ,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qrmPaDD9zM6rrh2Cnz7DQMqLGZGNwcaMr8EGZ8rmaV3bxRzmdkNQ,239,CkpZR2TSy2EYeCHFp9kkHrPjVEjt54gix37rdVDTaV58hHNQoEHFC,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-11 13:54:00,98646,3NLNULG7Yax6mfRKVDyDe1K1c7fvWnEcJgecrpGiwFpLj52nCyKS,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qrmPaDD9zM6rrh2Cnz7DQMqLGZGNwcaMr8EGZ8rmaV3bxRzmdkNQ,495,CkpZZQmCMazzDkupqaWShkDuxEE3hJB5FhWJBAh9TvykLYi7Rs9vQ,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
2021-08-04 15:21:00,47954,3NKqnZb2fUGDvgWhHQhoU9owq5D4J8uJFvYS9xP2GiGH7TdyWU7b,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrmPaDD9zM6rrh2Cnz7DQMqLGZGNwcaMr8EGZ8rmaV3bxRzmdkNQ,3625,CkpYv9dWWD9dQyv9sMDhPGxzwzi3XS5SwXkcE6DJ9zg4ndvJP7KS6,0.010000000,1499.200000000,,PAYMENT
2021-06-14 05:57:00,30468,3NKctLDUMCwLu4WPZmECdnPtQmQbjCNxfFBbFEYdYoJP22ntW6rh,B62qrmPaDD9zM6rrh2Cnz7DQMqLGZGNwcaMr8EGZ8rmaV3bxRzmdkNQ,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,1,CkpYRtkcZv53oPVp8KZn5Uf7eVkMR2oMuXi6o8ztipVwmGTdC7n5H,0.011000000,999.359000000,,PAYMENT
2021-06-09 12:36:00,28859,3NLhsg2i5Qa2M4SuM2dDpziPpXCCRYfu4XNk4x7Do3XStCycxHfW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrmPaDD9zM6rrh2Cnz7DQMqLGZGNwcaMr8EGZ8rmaV3bxRzmdkNQ,904,CkpZm7YCeNU33J95oJUSinqAahjvA2ANq9m5B5aLQBdpcda54C5zy,0.010000000,999.370000000,,PAYMENT
