Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,551578,CkpYRZyKPb5TLKxoGcLJqFnVDm4ZabNySjLQgAZ94g95rxuoB3GZi,0.005000000,0.120444519,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,542653,CkpZupTYwUNREeaN9o9rDpvqFZimY8xUhF2Tk5qbTzCzV6b7RVv6h,0.005000000,0.109377300,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 20:00:00,350490,3NKQQMZ9KWy4cBYvn8Gg6hnppA2FRtXKfULYfjekBxDSbnmXxBUS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,533555,CkpYioE9hjYy1Fo1FNXTbdxXgxH4Xc2njdtseyjgEAcvg9qmQUcEx,0.005000000,0.115894077,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,524482,CkpYYFGwXcYVvHazqnK1pHVruWfM1VrekqUjD7TfJcgKwM3BanMmk,0.005000000,0.122140353,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,515385,CkpZn3Xkkk2XDKwNbYkC1VCDuCGQ3FZes4oGiAx9Z3z92kbBzgd5Z,0.005000000,0.124861318,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,506357,CkpZ8Hh1kujy99QyNz66urbG8rTaB8NpRbgoq3FS2hPCLFNNqWM4Q,0.005000000,0.119640640,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,497219,CkpYYQY7TNHc4XyZzZPfeTshsRuNZtbjSJf9ujDXgd6ycc3W3WyCb,0.005000000,0.129976034,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:27:00,340899,3NLmu2kVxG4YyV318q2o6Q7fYFKwmwtYyyLNAiMYoErSMcFKsNFJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,488390,CkpZYbtyF6W7ajWMEX1wvaeWuMKUJzeCZ8vkQscbQXv13JLnqXnb6,0.005000000,0.108376764,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:42:00,339045,3NKxF93BxEmPspLXKaHYVevkDR9eAivtBiSHK4EzbyikrZKhtSkg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,479437,CkpZ6HNhFq9vDrMPik9gcgXCoSrwWP4fgFbatNymFte3VihrQTtb7,0.005000000,0.123055813,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7XKZJ9cDwWwr1ZCcBkG4TaQ6hDqmEsGDErYbhrwjnzF2KB7keR,470679,CkpZxzR8TxKe13s4qzJn2mUZ48Bpt1g32ZBCsX6aVzZ4EwtZ3GpkJ,0.005000000,0.129114924,MinaExplorer Payout 312 #337102,PAYMENT
