Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:06:00,356255,3NKaxCPJ91gW9WJKmsJa4ZoR7VMCVQJsZ6DBQfmFJw3sbVidpiyG,B62qqCcwDzU6ueo48qoeivz3CJwBKrhQ635qTR2dQofUjDVkFVozexV,B62qocUM3c99zH3KZpsBGX7Z229cCAANs5e8kw2rSs8kZtUSZTPk96Y,69,CkpYwyWKwHvzEEi42NNSCHT4m4sQ2q2TWBbEsiKBep6vPzcgrAYLG,0.010100000,122.871700000,,PAYMENT
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqCcwDzU6ueo48qoeivz3CJwBKrhQ635qTR2dQofUjDVkFVozexV,67016,CkpZsTQHRp72jqMpiGretV2uZ8oiJy3zRakoeeeByYgzn1bkMhXex,0.003000000,122.881742480,WeStake.Club payout #77,PAYMENT
2024-05-18 19:12:00,355143,3NL2VbUtnsuafJrzvNGDXpZXZmb5CoXiftLn5JtbSYH5REuwW7pQ,B62qmDaovg2ZGveemqDTYKqkGJVdSHA2GS89ypessXRFuSpyWUv5byg,B62qqCcwDzU6ueo48qoeivz3CJwBKrhQ635qTR2dQofUjDVkFVozexV,21,CkpZ4MxthaPrCs1tbaEVHzeWYyxP9cZC2K2sFViocokTzYy3dvKji,0.010100000,147.098267000,,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqCcwDzU6ueo48qoeivz3CJwBKrhQ635qTR2dQofUjDVkFVozexV,65811,CkpYqYt3fxu62GGby8YE6MXar1H9JaSAQJkHYb7SgpZMA11TCHXjp,0.003000000,84.726447240,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqCcwDzU6ueo48qoeivz3CJwBKrhQ635qTR2dQofUjDVkFVozexV,64649,CkpYpypguhNt6uQorKx66wJHE6kz6Pu8Vfy4s5yMXnzWKV2x442o7,0.003000000,58.637044940,WeStake.Club payout #75,PAYMENT
2024-04-17 22:36:00,346682,3NK9xXRZpjfAtBeZNYmcqE52QhNJTeav93fRd1mXy2yiT4evaDJx,B62qmDaovg2ZGveemqDTYKqkGJVdSHA2GS89ypessXRFuSpyWUv5byg,B62qqCcwDzU6ueo48qoeivz3CJwBKrhQ635qTR2dQofUjDVkFVozexV,16,CkpaHNf5kdBD5djyjTeCtsmdcY9zmekVBaUWjaFeJeEdht2v9iabA,0.010100000,6292.000000000,,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqCcwDzU6ueo48qoeivz3CJwBKrhQ635qTR2dQofUjDVkFVozexV,63378,CkpZapo3wCcNEnKQJNB389CXua8gwvDcsWHX52KSk4jokhih819eN,0.003000000,83.635916780,WeStake.Club payout #74,PAYMENT
2024-03-22 14:24:00,339505,3NKCppGgijSz5GJ1cQUJst9m8rrpygYJANKgeCKnQiBGeAcCiFgj,B62qqCcwDzU6ueo48qoeivz3CJwBKrhQ635qTR2dQofUjDVkFVozexV,B62qm2PwvRUWwGmBxC41dFcE8f9d2NQHFbLmm2D4pA4panCXzqabJv2,68,CkpYcWhoWwc34UZW8AJYaD2eyq2Upfhss2A6Wz92KcxcZAGBzHfd9,0.010100000,87.000000000,,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqCcwDzU6ueo48qoeivz3CJwBKrhQ635qTR2dQofUjDVkFVozexV,2182,CkpYbio8zTvHBPuvq51384dHAfZJwftGcv8P9JfQACPCcd4WAVQZt,0.001000000,87.573607622,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-15 05:24:00,337544,3NK4rHuqrc8rZiJyvGc3Q8gYUZswpxBzh5QVoEZe8C82GaHkrTw8,B62qqCcwDzU6ueo48qoeivz3CJwBKrhQ635qTR2dQofUjDVkFVozexV,B62qpBYZ3LyrtqNCeLsXYuzstonNVESKA28pGQFWkKSng7dbpt4trH3,67,Ckpa1yGffpvieTiWcoS5G6bhMMiaLhMCssW4AyLmBCWGg7YHxqX5y,0.010100000,92.910000000,,PAYMENT
