Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:12:00,355904,3NKnSLPpN3EwincA9NFRLpQujZXYrPJPVu26VPrvNGDj7hnwRqts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvTja4QLH65HgxwjFHUJ7ptsQgdKpz1hp3cE8ZAVNxqFcg43vjR,564315,Ckpa3Haisdok98PEbeAEqgKVUD8xBvV3LEBVPaJia4t8ohwtYzTUf,0.001000000,5.519153535,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:54:00,351948,3NLLVpcx32oKUtZpPBUjMGdkWD77nRP4s6zj38ZkZMzDdFHVeGuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvTja4QLH65HgxwjFHUJ7ptsQgdKpz1hp3cE8ZAVNxqFcg43vjR,545928,CkpZ3Zy7nAujiQKKE9aSbkyfgyveG3pCUmToAxskLDfak8t5LX5pQ,0.001000000,5.703792544,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:36:00,347651,3NLfbFU1h5rwcjZdxLqzS6CifR2VYUUQgG1vkFZTy7Jpb5MxdVUf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvTja4QLH65HgxwjFHUJ7ptsQgdKpz1hp3cE8ZAVNxqFcg43vjR,528689,CkpZXgi1kqLahJCFuXHCQHiPdNiY3sXmrVBxx1a68brE91iPSsnJb,0.001000000,5.487382854,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvTja4QLH65HgxwjFHUJ7ptsQgdKpz1hp3cE8ZAVNxqFcg43vjR,511099,CkpZkrVYMUmK21y9T5AWcwGBp3U3dqqGPKS3XFNiYaTHbeaqTzX8a,0.001000000,5.141778059,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:03:00,339665,3NKqSMCG3Btnc7SkmWoxQP6F38Jh9vUBrV3KSSSBTK9JWgckepKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvTja4QLH65HgxwjFHUJ7ptsQgdKpz1hp3cE8ZAVNxqFcg43vjR,493903,CkpYa9m8MUc7kXXmWAocS72cZC9rr5744a2Lur8td79ywf67zbf3D,0.001000000,5.995841911,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvTja4QLH65HgxwjFHUJ7ptsQgdKpz1hp3cE8ZAVNxqFcg43vjR,478054,CkpZPnVWMKGfULX7yDmRdEX6hd3BkvcnGbhDZ6Jt6xXaw6r37coHp,0.001000000,6.111867364,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:54:00,332667,3NKa2SWLzNnHjuxmnzQ2JYhCdidV5Lm4MwJScg4NY5fnqQ8fdfVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvTja4QLH65HgxwjFHUJ7ptsQgdKpz1hp3cE8ZAVNxqFcg43vjR,462622,CkpaCoFbqZ9oVwdo4qdgCxW8xZ4kgs3VUzz7vLfbd9nmJfU7yzPcu,0.001000000,5.540678049,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:21:00,328677,3NLmEDKr1orPihM5HFd2Cxosf2KDZ1X3VNxEMJq4j3L9vpiHJpgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvTja4QLH65HgxwjFHUJ7ptsQgdKpz1hp3cE8ZAVNxqFcg43vjR,449532,CkpZ7JmGKy8WQAs6EL79a9XW2xeND3E16zbS7tDz61xtkaG6VMrLo,0.001000000,3.015752672,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvTja4QLH65HgxwjFHUJ7ptsQgdKpz1hp3cE8ZAVNxqFcg43vjR,436357,CkpaLTb5Q85m7s9fqtX4xVmxRo6kiP5Wup3EZcaG3giJGUQvEB5NN,0.001000000,3.381388517,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:21:00,320739,3NKtSQEwA7mKdGgKc7DaGRGNXmHr2xxKhWya6Ht435pa3Qtu5vZn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrvTja4QLH65HgxwjFHUJ7ptsQgdKpz1hp3cE8ZAVNxqFcg43vjR,37112,CkpYcTCjTUxkroSW2pNf2hm3zh4q9LweoHQL2CHcxGCPR6FYwmWAF,0.300000000,299.100000000,,PAYMENT
