Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 05:27:00,353318,3NLCPdAXLsTrUa2W3iBDNLhK4dGJ7v6ZC1W7dLFtCUQhgMikHgde,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qkFnJLx51KkxrzksERFuaoz5CbdmfQEGadf8R83nGQ2bQF1AyuqW,120,Ckpa1HMVhHBwCUGRbdGT87Nw7SmNC1gYFevKDVU1cZTfe4hKcHQqj,0.500000000,12.000000000,memo,PAYMENT
2024-05-12 05:21:00,353316,3NL3PiSHXksBQE2VSzdt6nGx3G7NvtGK4U9r1JpSYxg7UYJifCxL,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qkFnJLx51KkxrzksERFuaoz5CbdmfQEGadf8R83nGQ2bQF1AyuqW,119,CkpZDEtvi6ugER22qr1UAtDVeysFF2PzQwMMCobm5Gm1BdxVNFDHH,0.500000000,20.000000000,memo,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qoV63GkkL4rcTV7ZAzumXsmA2QMZfjBHZAfELQCryUyYDZCXWiN5,118,CkpZUkdgF6bD9KT6Esb76zm6s2WT4mY6PQ8AGJpqwryUrBmUkuZ4h,0.500000000,33.655906490,memo,PAYMENT
2024-04-07 05:00:00,343724,3NLuAaGZDjX1oJbAHrBYnpSuVMErwzt3129n5zLExQXH7AGNCY1p,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qjdop7oVD3yuNkbGvR7SdpYKiojJWwKzc6rHfVVQiRMFsWYrohhQ,117,CkpYTQMit5iTePodrHm9cDLFSmVBVrQ72He5ARVpXoXWXsGi2yVkU,0.500000000,200.069624200,memo,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qjdop7oVD3yuNkbGvR7SdpYKiojJWwKzc6rHfVVQiRMFsWYrohhQ,116,CkpZ1XwTZzqG6nBzuYQ1m3WPz3YZ3qsQfyks5oHFfo6Gn5uYfoETZ,0.500000000,10.000000000,memo,PAYMENT
2024-03-22 21:00:00,339570,3NKt8GMMVehFyxr1pc2wbneaqMnqBsKDbPJd1ex2p3tNcP4AysUG,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qo7ZqgwBcGqvWoBbe8dQiuDuRkCVBc4pZaauUkdD2ceGHW3y8sGH,115,CkpZscM5hCT8PPiAMFYKzqiRwg7fRrqEUi6EvvhZ7QoVW8GgYmkLQ,0.500000000,38.948685100,memo,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,114,CkpYcMLExhkZ9vMfbHPjE3adMaZ3RAMFqJw1HS3Cnxm1fcu1V1ab4,0.500000000,862.510992290,memo,PAYMENT
2024-03-22 03:57:00,339407,3NKCLRkWwYiavDLCsVWwnZWtzvXTAkBMzKA1k9Kf7CnN5d9kHDkZ,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qjmyL2wHoaoK1kpA6DRK7NEkEUvX3aUg3Bfo7CmS8sg8ZEic3afp,113,CkpYqMLkygJ9FFadJbbjWHCk89xvvcaWsabPMLrLy9Q7Tps91qJUx,0.500000000,1162.442310210,memo,PAYMENT
2024-03-19 03:12:00,338578,3NLbwwduYbK9cNnzPTAXePGZamN4zZYEXCpX62KJu12Mz5H55PtZ,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qnQr96P4DA9pM9o5KuTyKqNSnwUWccgduwe6sVwFbk6HDQQFnfv7,112,CkpZdeu1FjTUFmDUbZpx2Ca34gPrL8AAcsZhhKSBnMtSyyF171KRi,0.500000000,35.133330990,memo,PAYMENT
2024-03-15 22:15:00,337729,3NKvtvkMyVWQXNwVUNJiiZho2CbAT8ZPukhUfnTyr33XFgGaUvHi,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qnfEgYcrRkUj2B4NKwnJTtTLEieygQHzCm8XPvST5iFs9EqYLnBj,111,Ckpa4kM5FMR5UFoWm9Lwea6nyLY1jHGygB1PxHAKcEAt9iCJEdezQ,0.500000000,437.315618500,memo,PAYMENT
