Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqgYfK9tGmmiyXdm9tijvoJF7nNS9bd31G1XQT2T2LBWCZMvuSME,10626,CkpYmsdsFzmRDhEf2Yyfk6m6tMtKjXF97Y87tEvcXRiSBZVGFPCUX,0.001000000,0.010305530,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqgYfK9tGmmiyXdm9tijvoJF7nNS9bd31G1XQT2T2LBWCZMvuSME,10285,CkpZ1VZ9bHzcoUD9AKkTazaYpF6XtScB5JcthkqfTfV3hrkoKdf43,0.010000000,0.008269118,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqgYfK9tGmmiyXdm9tijvoJF7nNS9bd31G1XQT2T2LBWCZMvuSME,9941,CkpZ7jX7E5xoJvC99kA7RY8cJ7ziQTVGB9bkTFXpmpoz1dwb8tRBh,0.010000000,0.013916391,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqgYfK9tGmmiyXdm9tijvoJF7nNS9bd31G1XQT2T2LBWCZMvuSME,9387,CkpYsXVDEAKqB5nBKKoZ7ngwrmmiaroK8K2BmMZdRaEo8Dc1dqaP2,0.010000000,0.005295961,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqgYfK9tGmmiyXdm9tijvoJF7nNS9bd31G1XQT2T2LBWCZMvuSME,9037,CkpYTAskq13aTN87kn82hu6mWyLw33tuM1v19c7dnmHNYxQoPTenP,0.010000000,0.004364032,TowerStake payout epoch 61,PAYMENT
2023-09-11 08:06:00,286605,3NKygk94vDtPjcsCPq1CYoQkBe235XzsuYDa7wifr7JgHSD7M5aU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqgYfK9tGmmiyXdm9tijvoJF7nNS9bd31G1XQT2T2LBWCZMvuSME,8690,CkpaFUqyhcNVZAtWZvjWbg8FitBvRZUnQ2jRbHWXavcKCcDgvnE19,0.010000000,0.008718869,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqgYfK9tGmmiyXdm9tijvoJF7nNS9bd31G1XQT2T2LBWCZMvuSME,8343,CkpZrbSt9rpqZ5GEPphK8XRX4pgpG1EjHLS2ZT9yjk7QerSaw62Xx,0.010000000,0.009010928,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqgYfK9tGmmiyXdm9tijvoJF7nNS9bd31G1XQT2T2LBWCZMvuSME,7993,CkpYvuRKx3y6RS5fF9hHA2ieQ8y6qkJ3j6eXv97mxNb83GUozgkSQ,0.010000000,0.008424392,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:48:00,273540,3NKsVNxZJgVLEZCfTDSd7ZjYnYMvJ7gPxEmTmXaUFTo6yV8c9PVf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqgYfK9tGmmiyXdm9tijvoJF7nNS9bd31G1XQT2T2LBWCZMvuSME,7645,CkpZo8EsLDYuPWwLEQtLNpkoFmRGvvyp19fwD583cSPrgv765bqAv,0.010000000,0.011517837,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqgYfK9tGmmiyXdm9tijvoJF7nNS9bd31G1XQT2T2LBWCZMvuSME,7297,CkpZEgf86qCYTLKkWqB42QjTBAgnKRJvDvunQdXviVQ89nHs7A3E8,0.010000000,0.007539025,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqgYfK9tGmmiyXdm9tijvoJF7nNS9bd31G1XQT2T2LBWCZMvuSME,6949,CkpZ7R6CYqHJn362uDdMLpC93uUm4oATEFofye38JNWnbAeXXouSf,0.010000000,0.008090993,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:48:00,260554,3NL2XzdBqrDh544PAEPrUetddb3kRn5QfGvoZc6CDUKUMDu1P75w,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqgYfK9tGmmiyXdm9tijvoJF7nNS9bd31G1XQT2T2LBWCZMvuSME,6603,CkpYmp9ciQLJ8Kg31p5aedxmCsq6oyx8snfSPtZdmHg4ZhanJcZfj,0.010000000,0.004634211,TowerStake payout epoch 54,PAYMENT
