Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 17:03:00,357287,3NKcoJjkwZtEM8F8szX9QbASJSdyepFkBiQmL7p3FawJ68umzXXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7PqiqSSpGCkXL6h8WjqdDK9ncnhUcnz6oeFe9z8qRsKhN5oBig,564771,CkpYq8iN9WZdjc623zdUdbQJ1Scf3BRyALaBnJXghTYwnNCpUfkcX,0.005000000,0.330060321,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:00:00,356242,3NKs4ER4j7XFi41UtFALYGxid9HSwhmyG1HHKKXuzxAQKCkYf5kx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7PqiqSSpGCkXL6h8WjqdDK9ncnhUcnz6oeFe9z8qRsKhN5oBig,560123,CkpZwTFEzXNBCuFYTao1sFnNWkKv8PmUe1zEE4cb3WijCNX4f2crB,0.005000000,0.278635003,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7PqiqSSpGCkXL6h8WjqdDK9ncnhUcnz6oeFe9z8qRsKhN5oBig,555447,CkpaJHFK2FhvSGg4y4UsMFzLTpwE4KDz39SP4M9yz6oL5rqaig9ST,0.005000000,0.320713314,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:33:00,354324,3NL8TEMEGW8Gt1wfZN1d6pRpJLdigGAQKXvW9NKBFiw2eGBkRCp5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7PqiqSSpGCkXL6h8WjqdDK9ncnhUcnz6oeFe9z8qRsKhN5oBig,551045,Ckpa3jeuLVA1CE121bnFjePh1cjsTFTov2YxjxFTLDxDxzKEtgn4k,0.005000000,0.232141873,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:12:00,353470,3NKrRvc6xqDAt6uWzfBpXWZ34GzAD2RiXSeKHGtBvcFadHqfqZkH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7PqiqSSpGCkXL6h8WjqdDK9ncnhUcnz6oeFe9z8qRsKhN5oBig,546368,CkpZKE1kkFZjp1AWvYNfMvzh7H4PsiEBrbfVT5iqgRm79ECcR66u5,0.005000000,0.308624729,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7PqiqSSpGCkXL6h8WjqdDK9ncnhUcnz6oeFe9z8qRsKhN5oBig,542028,CkpYSa586m6T2qZ69cbYQB2NCc5sZCPuVVASLNjBPFgiUKH2DdLwF,0.005000000,0.221446771,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7PqiqSSpGCkXL6h8WjqdDK9ncnhUcnz6oeFe9z8qRsKhN5oBig,537349,CkpYztswdi2cfKdaarg2fW8XPY9NXXcxkc7FepraFfRrJvDyGaaGz,0.005000000,0.269630211,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:12:00,350479,3NLisXZtrF6zfLgDnt47wnbP8CtZoVjnTKVGjuJyzuUDxira3PN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7PqiqSSpGCkXL6h8WjqdDK9ncnhUcnz6oeFe9z8qRsKhN5oBig,533068,CkpZ64nt67LpNZ4FtqJKeq6o93oBVXhDHjeJr48BA15Gg9ZvwjqY2,0.005000000,0.208947142,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:42:00,349647,3NLmiEh5JWZS62hnh9cuhiYCrMb8MdWv1QXPpSYYEBqfyPCnj6bV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7PqiqSSpGCkXL6h8WjqdDK9ncnhUcnz6oeFe9z8qRsKhN5oBig,528338,CkpZAbW2gmGFw21uYU5wL8PJN7aSouR9fUN4u3GTc29UF7tw4ph3h,0.005000000,0.311388048,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:33:00,348509,3NK8xX17vkGxiLMWJLsrtpozftXGvWpc2cYZABh2fZy8eHyi9gdX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7PqiqSSpGCkXL6h8WjqdDK9ncnhUcnz6oeFe9z8qRsKhN5oBig,523993,CkpYkVrVuzHVvXRstdHPwfe9jr1iwhMCYVwmsqiCpbWTZsfjNkVbn,0.005000000,0.225151863,MinaExplorer Payout 324 #348418,PAYMENT
