Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 16:27:00,347685,3NLw42tRQTNXk9XcfarQe4uTxb78YaJDVpkTwyYuUkobM2w8QxHa,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,16,CkpaFo7m753o3eabjB77VZrkzCTtae9YaXyHXqdA2wfvpXrc3aeid,0.100000000,49000.000000000,,PAYMENT
2024-02-05 19:54:00,327857,3NLpxifbx3oAo8P3LhrbcCLKAtZarvrhbZ1mve8Gc7JyAri7yEAn,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,15,CkpZMQkxG6X47pdmfsLv4SsCPgcnRAsCqu1G2VCNcsx3ajYU7xn4V,0.100000000,49000.000000000,,PAYMENT
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,14,CkpYkQXcG6RhemfAeifF6m6h7LibENkeDQ153W8jMUj26HS2jsj9z,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qnL1ks6vwcqdaAUSXrgGEy22kZDoKZRFs2NhkT7SuKMzevnCZUVG,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,38,CkpYYpgWkVETCgkzqYNsuLbiX9Zt5LcUQrf6AMru83xReZaPjkoKo,0.100000000,165202.058470000,,PAYMENT
2023-11-30 22:30:00,309923,3NKidA4QZ37ECma32hrBWVwirZHTW2MSgCstC33a8QrPjmC286iM,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,141,CkpZ5TksASYofP6CXQFDCGheyg8pwiK32s2bu6Hfav2716oWPDS47,0.001100000,1243.667360000,epoch 65 reward,PAYMENT
2023-11-14 20:48:00,305442,3NKLRUp7cdHQFGZ1PJWzgpuBnvrQSPHbCiW4TExiTPY42DaSsdND,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,139,Ckpa9CQWshqUGdckXPje5uTxMYHrnNG2J21DLPaMiPgSMu7feXvxe,0.001100000,2135.575400000,epoch 64 reward,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,13,CkpYvvg6hk19fLA43Hp8iabJmUcszemBC1xNSZHrTGM5E4is87s1E,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-26 17:09:00,299974,3NLVmESX59Frpbf2ibqtP9mESQkyHENo9eqF63arg1BPFz9VoebV,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,136,CkpZeSmpSu9WFAbqDc2WtuYURgSETysnh6SUcy1MZeHP2DP3HRmVG,0.001100000,1420.340430000,epoch 63 rewards,PAYMENT
2023-10-19 19:12:00,297990,3NKfQDthzrrVWuPE4WxsWqqLqhTMfLUwCCfM3jyCEDu8q7yjmp3U,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,12,CkpYk5NSnKcMjdzxZ3jEuX4rXyUcNztmRD4RmqLAAUtyCvNPogwoJ,0.020000000,49000.000000000,,PAYMENT
2023-10-13 10:12:00,296082,3NLASBLpR9hhiBGaj3okiAcqrsS7WeBg8H8kPLLC59oEoAzDXdcU,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,132,CkpYQQxqeomz11dPopY8AULt9ErF7H5saz4YKP8mBaG4QcthLZXfX,0.001100000,1209.552430000,epoch 62 rewards,PAYMENT
