Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:30:00,360121,3NKNvJHmcNvmeV31caKtuM6FFvftFuAmyveKUi8CGDQUFPvU3ujw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro8feQnPwMYsc5qdsmvhuF9SUQpAbP5SXgjpT3M8VrRi2wzoD4L,586054,5JudvPus3fj1yUFz1s3xy9PMtqHhXrvuSoHTGi6d6pwLaU5XLsxd,0.001000000,1.737874705,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:45:00,356334,3NKsT52nrhFE2rqqShYKh2BqqRKh3ust3wkEX2etNmuQ9xQuke6h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro8feQnPwMYsc5qdsmvhuF9SUQpAbP5SXgjpT3M8VrRi2wzoD4L,567313,Ckpa4rbAXNsoTF1uuwteRTbqDa1psNXhvE2jodn7bxRw72MVfw1kc,0.001000000,1.713824790,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:57:00,352099,3NKufYm6cGYA2rPaWLEiXX7nEnTGD44SqjiBKkKdgTc872GtMav4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro8feQnPwMYsc5qdsmvhuF9SUQpAbP5SXgjpT3M8VrRi2wzoD4L,548922,CkpZh9LpqUpC6cd5mPxbSc2QAWxEFiVFsYvVN2Ypx9uW6ZCP3CnkD,0.001000000,1.771159216,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:48:00,347846,3NLv8jkJZLimar8snc3UvFbgAmWZnjvBjmUWdAxZbUCw74DbhzGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro8feQnPwMYsc5qdsmvhuF9SUQpAbP5SXgjpT3M8VrRi2wzoD4L,531691,CkpZPmH4xaCJZcVK87vvEDF4N1tDsfDFzsJyAo47s8gD3HiCKvZAN,0.001000000,1.703958109,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:27:00,344148,3NKLBASSYDcx4iWSmjzrc8GJz2fNRU3rzxaAZZ7SewwHRJ7wKjQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro8feQnPwMYsc5qdsmvhuF9SUQpAbP5SXgjpT3M8VrRi2wzoD4L,514059,Ckpa62W8JBJyivwNpSnm51BaGKqi2jCbWRT8R9zWgyv5ZSzod4Uzj,0.001000000,1.596675718,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:54:00,339796,3NK4J7uueZjLSaKBwv7FCVBSHBjsndjWC8dcFZive5JLvotRvSmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro8feQnPwMYsc5qdsmvhuF9SUQpAbP5SXgjpT3M8VrRi2wzoD4L,496667,CkpYhiw1jWJqvoVs12Xm6MaCtB4EVCs1ASF3CyTW2P4upnknevFFa,0.001000000,1.861970716,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:03:00,336374,3NKnbbpayx4G42qGR5y6REZjskRZyWz7nzsGM5Vk6v3H4saBrArp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro8feQnPwMYsc5qdsmvhuF9SUQpAbP5SXgjpT3M8VrRi2wzoD4L,480749,CkpYtjRnJMT8Z6RuPmnWWh46Jey3QTSboppe2Cdvq5qrPzUq5CPTB,0.001000000,1.892695400,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:57:00,332804,3NK6v2U79uTsL9XL9YGCH2t9n9BbYA4PBX5KWzcrA8XSR695EEzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro8feQnPwMYsc5qdsmvhuF9SUQpAbP5SXgjpT3M8VrRi2wzoD4L,465268,CkpYuvwUt6anQkmv1Ezt4jgL4XEzoqn7fC9PEV7NGC6hoMRtGRZ8P,0.001000000,1.710371312,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro8feQnPwMYsc5qdsmvhuF9SUQpAbP5SXgjpT3M8VrRi2wzoD4L,450776,CkpZ8azoqNGVHBa3G8uw72t6Lbznhv4v9p7ZW9EAHwgMCKVmza4QW,0.001000000,1.574673232,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro8feQnPwMYsc5qdsmvhuF9SUQpAbP5SXgjpT3M8VrRi2wzoD4L,437486,CkpYcph9ZBX9ZfCSRAWSc1vhLzzRXNajFkadCFUCPX3o7fjmFcRYB,0.001000000,1.765589739,payout_from_AURO_Epoch_69,PAYMENT
