Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:21:00,355444,3NKpKvhGtQZYV3xWjBoo4gmCoiuFkQ3Z7KMZPCjinsy7vSscmzZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJrKDA7eNbJuL9DAAftBwACVLMqRiPdB7LmrDG887WzUzBbZqpQ,556335,CkpYYg4TftvwfoSBWbwtGcQz53RqPWMKv7cVKF8Hs5yE1tXBi43d5,0.005000000,0.120309664,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJrKDA7eNbJuL9DAAftBwACVLMqRiPdB7LmrDG887WzUzBbZqpQ,529329,CkpYxQskyDiq87bhmZ6ZL8UN55os2iRzL21QWve6qPH6SGdfDhmAi,0.005000000,0.109171168,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJrKDA7eNbJuL9DAAftBwACVLMqRiPdB7LmrDG887WzUzBbZqpQ,506634,CkpZHuSKfrZh4LuU8FBKavkziWSEwjF3HCgxh9HJda1VrqpW64ynF,0.005000000,0.101261852,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJrKDA7eNbJuL9DAAftBwACVLMqRiPdB7LmrDG887WzUzBbZqpQ,484236,CkpZLnu8qtMJfJJz9FebnK8sZJT2eeXfTVKeqq7J18v3dDVqekQbu,0.005000000,0.110195942,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJrKDA7eNbJuL9DAAftBwACVLMqRiPdB7LmrDG887WzUzBbZqpQ,462257,CkpZQx4kfZsnjfr8SunE9S8ReshNDeyPBtUaLqVT1rs4Go7xfqMjP,0.005000000,0.101729029,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-18 19:27:00,331247,3NKZvwW21hjT5kqz5uYqboXBqr1STYGt4r17vPYwWPnTcYrY1j7V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJrKDA7eNbJuL9DAAftBwACVLMqRiPdB7LmrDG887WzUzBbZqpQ,441108,CkpZNRUfEdK4xFn14Ekm3KBRzJs2GfP7VjCFXK9XV6uWgATLKmNhc,0.005000000,0.111413840,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJrKDA7eNbJuL9DAAftBwACVLMqRiPdB7LmrDG887WzUzBbZqpQ,420646,CkpaKKAgzybymuatCZQb7adXWWN1cTZBqnFKwVnhPVhnc4DT4z4QL,0.005000000,0.105828948,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-15 04:12:00,321880,3NLW8Ab98ztj8UwdBFiNPh27p36jwgPBB5QSUijQzEZ2nmryFYck,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJrKDA7eNbJuL9DAAftBwACVLMqRiPdB7LmrDG887WzUzBbZqpQ,401297,CkpZkEgWz5Dm3jqUHQNUZQdKDyDcuuRwpxgcqt4BSsFNQdfc5UCzL,0.005000000,0.109970258,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJrKDA7eNbJuL9DAAftBwACVLMqRiPdB7LmrDG887WzUzBbZqpQ,381945,CkpaDZDSpiunKWEd9WV4yVB4tLynfTyBanTryKZqBBYV3ftmh7V4m,0.005000000,0.101504625,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJrKDA7eNbJuL9DAAftBwACVLMqRiPdB7LmrDG887WzUzBbZqpQ,362574,CkpYkw2V51dvCXdrtcGyNMKPnA9vV1arHeA2drn2rVvbyxQZNSfCV,0.005000000,0.106697371,MinaExplorer Payout 285 #312641,PAYMENT
