Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 18:21:00,356776,3NL63oPmMJUinxJmiPArSAUg81kuzVhJn2JBw7f566TJKeFsef8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVHcV4nFEapP1k2T5EpVuHikFbZXpirF8ahTJyyMMNjRLWoZJtV,576260,CkpZVMUqTvvQAkqoyR1rng7dkXFtnVRK4G7AWxsd99eqreCZQgQ6d,0.001000000,0.011304321,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:21:00,352487,3NLrMJrLBpqKZUTp6a8fcdhG4tofpwgFyMk1cdunHxDfkG9fnpUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVHcV4nFEapP1k2T5EpVuHikFbZXpirF8ahTJyyMMNjRLWoZJtV,557216,CkpYhqc924hQvg9ojvqtXX6W4tTggmrRo7ghN9d6ZqPQHxE6TTkKV,0.001000000,0.011682510,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:06:00,348216,3NKtVqhiAm2QurDp7sytB8rYCNkSwqbbBpQW8nXngHDJX1ugELmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVHcV4nFEapP1k2T5EpVuHikFbZXpirF8ahTJyyMMNjRLWoZJtV,539446,CkpZBn3Ru739N8Wvgv7yWJThPHN8NEApGFj4TMjoFKQBBB8L3qQbJ,0.001000000,0.011239248,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:30:00,344548,3NLSAzevzKU9f4YgW1wJ9SM3oYUA7xKGa9bvLRHhsnvMYXuEYXCZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVHcV4nFEapP1k2T5EpVuHikFbZXpirF8ahTJyyMMNjRLWoZJtV,522242,CkpYyPTnE6PdoV5iRuyk6dhwRanXM13bycPoh83ot7MsassgHFi79,0.001000000,0.010531616,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVHcV4nFEapP1k2T5EpVuHikFbZXpirF8ahTJyyMMNjRLWoZJtV,504764,CkpaHrJzrKoQ85oBzEhqYTigeSo35Lr9W5uwc49desmdGTV4TrME6,0.001000000,0.012281509,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:27:00,336951,3NLE5SVG8aLRG637WJ8ZE4E2oKr7cRaKQKK1PGBHt5YnaZL4m5kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVHcV4nFEapP1k2T5EpVuHikFbZXpirF8ahTJyyMMNjRLWoZJtV,487755,CkpYfYm5Cyy2eSvZgRD2ygz34krNf7uCJuFmsakTiUKDF8eEdhmew,0.001000000,0.012484168,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:39:00,333466,3NKXxtyJZhfYk6ErFkMFjttdaQLpSTjhDALbzXViEjWNPdCAMxzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVHcV4nFEapP1k2T5EpVuHikFbZXpirF8ahTJyyMMNjRLWoZJtV,472018,CkpZ7S2b8HHZWiR8LJFkgmkAR4YG2Xj1ZpjM8fLetGo4tKnxoMQFF,0.001000000,0.011281573,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVHcV4nFEapP1k2T5EpVuHikFbZXpirF8ahTJyyMMNjRLWoZJtV,456715,CkpZ6A8szZ4GVber8JBokJFTxJw3Y9esR81ivMCcRNfmSgMhB7qnD,0.001000000,0.010386512,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:09:00,325082,3NL1C8HmbRNEnA66bSTRiSRN8oggqMNFKCJZH675gLni3kWnDe4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVHcV4nFEapP1k2T5EpVuHikFbZXpirF8ahTJyyMMNjRLWoZJtV,443045,CkpaBc12122nzW4GTfdu3bhdT7BMfjSVpCmjypPkYadYdA2CaBXGu,0.001000000,0.011645796,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVHcV4nFEapP1k2T5EpVuHikFbZXpirF8ahTJyyMMNjRLWoZJtV,430014,CkpYndZzwZsqAcWfWjr8U4uRGmcbEXBzvGTZWYBW7oxNxawzaTVkr,0.001000000,0.011658696,payout_from_AURO_Epoch_68,PAYMENT
