Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 16:18:00,358604,3NL5b3wLMzfPLsRfHdZ99vhTfLa5Ur3YkLwGthZDLLJXeueSMGvF,B62qnf4y75jwoWgThovjSakpwt3edcj7Y7rJoJbSvvfKL4jNhcgSvs5,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,6,CkpYxT4BZtinh3CityzhTFCXobA4TS94xA4JUJZDFBtvGeX4LCGdD,0.100000000,0.000000000,,STAKE_DELEGATION
2024-05-17 09:15:00,354738,3NKV4QD9vXh69ShtFjgkLRQFhEu5Y3uXqA7BYAosexUEmSsQBES7,B62qizaFnKMmAwjQF1eLJjbZUjq9DAnzGmbgYuR4EfwHqwyzSHR6qDk,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,6,CkpZXNTYXbXR5e7g1GRsMAuiBopRP7ghg8fjSyonhvwSHDAx8pfPy,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,457,CkpYvqNMQX1NJXkTsVQPsCL8pwEkUuYkLQ9jsMD6866BfvADmqeK8,0.002000000,5040.000000000,fad6364853fd3b0b6642e8fefd48da69,PAYMENT
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmtjcSfBPVTpyzwdBVAbPqJEQWRozSMHA5tBHd7y6rLesn1MjGEo,456,CkpZkwHXEK3RQCtbUxvavrzKPWmrs5bmwNngTWhkpWTcL1RaHieCm,0.002000000,0.006149235,payout from mina-pool-payout,PAYMENT
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qrqbopVyfCGfYr1uBohgzijAgEVrNRivQ4EngnRvraaTxev4C7aN,455,CkpZLj4yTHAiw68285P1weEpJeLiJoiPXYa2xmpcV5qxnMn1nLxPJ,0.002000000,0.006286894,payout from mina-pool-payout,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qjGXKTmoJGPPZuzYDzJwzdkjeFN8LvWRVKdEiMAGP4UoWYRs7AZx,454,CkpYy28JJaBZS3zbrSNZtsTTWwyDmesyUeS5WRPVdD9xLpTTf6Rnc,0.002000000,0.007904307,payout from mina-pool-payout,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmrYQAzjYdyiFCMrpDA4aD3T8v1LZHMLk5pKfYNqra8k82BjnzT1,453,CkpZC2onX3sPCju3nKqFrip88puvcyghgAKVaoeVvc3C21xQAKxK1,0.002000000,0.012871489,payout from mina-pool-payout,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qravhc2EyZv9kAaSeV4dQcthaNPYx2p7zpRrgLxXciiVb8UxSRH1,452,CkpZkRnNNNraU8BahXY7W6V61aR1RUQzabpPLGrzYELCd6dWcuzcE,0.002000000,0.015409187,payout from mina-pool-payout,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnQd76SH1wpVCTaEB5jDho8bt55HEQ2ZqxfBpBbfbgqzhQo8JyzV,451,CkpZqYs31nxLZqa3npU3ZZXBMgoGFbahRkYxaEmUYL6RbQhabKfzE,0.002000000,0.017905565,payout from mina-pool-payout,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qm2T1VviiEkCHvt3VfeKsPJWqreH9ychMQpVBQ2Vi99eEpXHqocZ,450,CkpYe17cvMFkr8MSh1iUdUmzJcxiu5SV1o4b1yxsQSSn4UFtfP12o,0.002000000,0.019373565,payout from mina-pool-payout,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qro4TMMWhspvWDZ6Fb7KqYmgu72QCZLnyEyrczgSpBJoatqVtDU4,449,CkpYboT3ih9fB4Wckt6mifTe53sGvwz8VELMDavKPYzKEyeqDxfhp,0.002000000,0.019373565,payout from mina-pool-payout,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qk26bAMHFEgMdvqZMMh8AgBQCaGsVz3u2aVfEZLz7p3LQpACXF5x,448,CkpYksmyVkjpjsDwWVemyu5BkToLYftPhRU23AZtWejwNkwwZw7AX,0.002000000,0.025866432,payout from mina-pool-payout,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qq8pJHHJc3PQc4QMmfry3BmAmxE9iM7Y4BXuTujiEvtzhHXQPCJo,447,CkpaLiNGWozEk1Db3ck3C6qynLtYdFs9hHHsqXEMuYPrsgXiV9atN,0.002000000,0.025866432,payout from mina-pool-payout,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,446,CkpYxJf5TqkHF3Up5hsEtiyvgkP8A44ay8zS8qQ7ZqfnM6XTJoUnJ,0.002000000,0.027975955,payout from mina-pool-payout,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qqKAZpfAjiTmeRUpFAUGVj17jdZRzp73jLxwwBZemgop6bib5PJr,445,CkpZNfpdu2sRgxcCg5MzfXni5M9zyj2P8DC1mAdVhtEUE2YCSkZxS,0.002000000,0.032349248,payout from mina-pool-payout,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qo5avQkfCyzroivFFSoh8cTWR8FpNDq94SJDYbHysfPMcrwc7Jr2,444,CkpYdtAezrxcir2yba2sKRXtrR6hcBFYqquYJLkk6qD7Nr7j3qwbf,0.002000000,41.180542648,payout from mina-pool-payout,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnQsZYqubnj2tQ74m664TQ7CRmARquvq3p9pzaS2dikjxPnpePt2,443,CkpZENKqijrejo3gp2RtqdEWRMMauGdFhKGz9joB8KMR1Y3CMoRQY,0.002000000,73.244396577,payout from mina-pool-payout,PAYMENT
