Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:06:00,360368,3NKCfLywdDMJumBS35DpRKZLDzzVCE2vbCEkvFfkpCRhB2riYyAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,591060,5JvN1HycXesJGyiUbz8v33xdpbcZMzRb3kE2isKvXYUR5zdfDW78,0.001000000,0.114376888,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 00:51:00,356586,3NL9V4jJARuuX8mGwqqwB1BEhJC9wZfrbjN4eXmc1qr3Y4U7okuZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,572198,CkpZHyUzhPCXRqvLgnEKExrX76Ptp8zjY9WjDG8KEsyNzdgNfhxgy,0.001000000,0.112794072,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:45:00,352325,3NLwE6iLEfFDisvEvy91yNbFBfNXiqYBj1XLg6SDyq4KYehB2EJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,553790,CkpZwbnCu1PwTapjom1hfwjqKgYw3f42pJfyrLiWTHqWbzPbCPPwY,0.001000000,0.116567488,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:33:00,348079,3NKjuDMUzNEUU92TTUkYK6zvZDXwstQJVUQoyKxAzksyWFei3uiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,536535,CkpYTA1WSgWNYAJsQKAga78Ay5GWRfNbaaQny4r9a4K3uQG9KvZzN,0.001000000,0.112144711,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:33:00,344423,3NKLiiTza9Cg3qjnU4Bp25iGtG6t4iFrx9jiuZKKcndU6vhAzDyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,519448,CkpYwwPXpfVoGWnyzwxtgch5bsn6nh1RCUMqQWtHcFUjgMog6DjJ7,0.001000000,0.105083995,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,502131,CkpZmJ2N1Zc1pPqVrWwsUEsVxgQqJWcN94TibGDS3HLbupzDPHXST,0.001000000,0.122544191,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:03:00,336643,3NKWPYbek6u9xYMjJQjwt9haqKPgXMHEtKR9ykfyYMSYjADEEKqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,485187,CkpZxQtjdrCh4GKdPBpFkzPS1YDZX83x7kvLkcHKXz5uvqcvitnfj,0.001000000,0.124566315,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:18:00,333040,3NLfZ5ubH4UaNPBUmcK27K76bKF3phoJmiQQ9Dyp1gRN59zfhXBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,469526,CkpZjmAPZVmS6WqDzT6dMFfacSYxEBwegmtcd2BXVcEfWTEnCckWy,0.001000000,0.112566797,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:33:00,328890,3NKHs6GRcNb1mZymbkTA44B9CVwmVCp6cfrsN9LT727YBmFkvD3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,454323,CkpZWGxeNM3E13sZdzWzifE8EZFfCZr9eBtgRcLnTtU9bKwM9tgif,0.001000000,0.103635932,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:42:00,324956,3NKvRaZjq7yecw9nyMDiHycMQphHeKNeLF3PMqcF3dupJJN4qo4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,440808,CkpYhb6ELrfKo9HaKa1VDobSGZ5nss7GodmGKHMqCR4moxNyHxS7H,0.001000000,0.116200954,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,427825,CkpaG5YKWNu2BrJEB53vLyapoYn6GmVCEF5ubD9h2PpvtuDWRGkG9,0.001000000,0.116329754,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,414969,CkpaE5GGRUJmKwT4LGb9oAqihwVyWpmrrk4AAG8JVdGqPJKz533aN,0.001000000,0.127757545,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 15:48:00,312889,3NKuMWXPbUTS86qnJJQ8UJj6ej1Svb8LzfxUoEByD1Y5sbKeBwwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,402219,CkpZZJKeGkRUbsaqiadsJETGLmSuhzTZseVYo4wwj2WWQmA8LxAds,0.001000000,0.105392513,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:33:00,308821,3NKSKMkkiJsmdhrr21yvSbn8qXj2FHqDZZz1EXLiMrrNiG9PjsMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,390188,CkpYcb2Ro9kxqbdwWqWMNznnJ6vkg1HvGBK9ERcZSWypJDYR2qGg9,0.001000000,0.109402616,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:30:00,304578,3NL22Y9q9uZM5aHRYbSFXh6y3AMj86rfbcmPHDe94e9ck6uqKDvG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,378153,Ckpa5e5MZgNYsjXjLX5wudn1vrYwjM7Mz7P44TUxknQSPX75ZQr6r,0.001000000,0.096914514,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:00:00,300328,3NL4phyF13LHUMxZvFHFc4WkEmSiKoDxv8maaTuiGLJSHcZZfJi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrocYnsGh8hHkwLaQmJcWMagnj2vcdXhgQk3Jrkwk9uzZCFU6yw8,365840,CkpYgWAcvgbbWqs87TVZuWgPH7iZUaCo2r3k5eKAWN1scyZfWnmUM,0.001000000,0.098692198,payout_from_AURO_Epoch_63,PAYMENT
