Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkeUFNU8jFZZHQ7yj2nNPxkGV4qJGjhky96RqmHyEsv4ruT3goVD,60716,CkpZwzT5sWsuNGcUgyhvxA5o3Ljnhm95CKjMYv7tdoUqmNkHPp7t7,0.003000000,1.067114320,WeStake.Club payout #71,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkeUFNU8jFZZHQ7yj2nNPxkGV4qJGjhky96RqmHyEsv4ruT3goVD,59553,Ckpa5CjQ5o4Bxq43rgfKSMaDk3eE8E12cKxahw2wz4GsDDHBqEELH,0.003000000,1.229140390,WeStake.Club payout #70,PAYMENT
2024-01-23 10:42:00,324187,3NKWziS5S1nKMK7btYTPPVoNzBzc474vzDvPNCXkVGKAyZ98ZByv,B62qkeUFNU8jFZZHQ7yj2nNPxkGV4qJGjhky96RqmHyEsv4ruT3goVD,B62qmVL5iekUXNYgdhtJVLcqc4HVyeQ3tPpZJeRvRfwPnyHXAkSQXFE,5,CkpZkwprgEBXsLHci8GV8u5NaFpkmXvNQhXU5czbV2wUj4kTuW8rW,0.010100000,100.000000000,,PAYMENT
2024-01-07 17:21:00,320061,3NK8tCheqNbHxh91ao85n4pUjwTK3vmtoydRuS7g1REEsaAznB88,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkeUFNU8jFZZHQ7yj2nNPxkGV4qJGjhky96RqmHyEsv4ruT3goVD,38561,CkpYmDJ4GtCTXNsT4nn1Z43zPdJikcVuUe4k1RMbi6eJEfvXz5Snq,0.500000000,72.207000000,memo,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkeUFNU8jFZZHQ7yj2nNPxkGV4qJGjhky96RqmHyEsv4ruT3goVD,53499,CkpZpNWxzVC9pF38thKiq6jVsf3C9tcjsRfyWvnUa75wPNYCYiTvZ,0.003000000,1.538536510,WeStake.Club payout #65,PAYMENT
2023-10-27 21:36:00,300312,3NKySBBrt16icGYXRBbFhG8rWaZf74ewDecj4Ah7FbfyJcx1hph9,B62qkeUFNU8jFZZHQ7yj2nNPxkGV4qJGjhky96RqmHyEsv4ruT3goVD,B62qmVL5iekUXNYgdhtJVLcqc4HVyeQ3tPpZJeRvRfwPnyHXAkSQXFE,4,CkpZUNXyocPct5a5x8kTSFyU1cky1eViLSBZXHCp9F5YgjfbBfUo2,0.010100000,60.000000000,JK45-gj-33Hf4op,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkeUFNU8jFZZHQ7yj2nNPxkGV4qJGjhky96RqmHyEsv4ruT3goVD,51110,CkpYk326fcShuMJjjrTzhcDUG8jUpPZAjXxU7rjvXVFaopBXsaWZD,0.003000000,1.202756980,WeStake.Club payout #63,PAYMENT
2023-09-26 11:57:00,291036,3NKbCJzFj78AZwCjimcZVvzSSj8oV6QvPdVe1AwBPqXScHiYRPG6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkeUFNU8jFZZHQ7yj2nNPxkGV4qJGjhky96RqmHyEsv4ruT3goVD,48267,CkpZ3TqgkJzK1shh8nfVuqtRo1arHtt7FE9hgt3oK2uXTE6XPSPes,0.003000000,8.264176610,WeStake.Club payout #61,PAYMENT
2023-09-11 17:18:00,286691,3NLQEuYfSJFDzpLyRDZVL3ooa7yTaP6K2kcbWCAfUnrS3gdZhvK1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkeUFNU8jFZZHQ7yj2nNPxkGV4qJGjhky96RqmHyEsv4ruT3goVD,47073,CkpZyzpDd5Md5A7d5Ea8UYmWVa4hKD2nXUkbWAK9bKG1whG76iA85,0.003000000,6.164741280,WeStake.Club payout #60,PAYMENT
2023-09-05 03:48:00,284777,3NLJbKUZ9DVsgso1VwLGqjstCyFXMHeQW7TJjpfyX3xESSf1Lioz,B62qkeUFNU8jFZZHQ7yj2nNPxkGV4qJGjhky96RqmHyEsv4ruT3goVD,B62qmVL5iekUXNYgdhtJVLcqc4HVyeQ3tPpZJeRvRfwPnyHXAkSQXFE,3,CkpYTHbxoQBwc8aUJ24nvvKFRoZbLVEebNq8CemsByc3j5nCfyW9B,0.010100000,700.000000000,,PAYMENT
