Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-15 17:30:00,278842,3NLVh6jKoHZfmu1Cx7Fs5Yp1g6m1mN69THgTJgZk4CntGCAFVad9,B62qopjoskWUoVC1hGTTF7iQaTuFYavtrrRovHbAcnNmgo7F8ZuUX8c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpaKLLVsGbqKoFu9aDww2jJTNFcQ5FDEL3iKevwi2EmTnbwvVNEo,0.030000000,394.869000000,,PAYMENT
2023-08-15 17:03:00,278836,3NLoTg7zGA2tTLgPwgACA9F5XC1GNWxEmwr9RZJBW7t5T2u4CZqM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qopjoskWUoVC1hGTTF7iQaTuFYavtrrRovHbAcnNmgo7F8ZuUX8c,15043,Ckpa5wFseZqpdsnkx5zf9JV1zVuvn8UdQXoNw922w6CqJhS983GZU,0.002000000,394.899000000,Paribu,PAYMENT
2023-07-10 15:03:00,268201,3NKaKFyFbs8RMLCutsCKDNMAnte5gfK4YqtPLMx7tHtxKvwrPc6C,B62qopjoskWUoVC1hGTTF7iQaTuFYavtrrRovHbAcnNmgo7F8ZuUX8c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZSo8oEkSDSAMB6wpkakDZkK2Aykd6W7RU6VKE2Yntzi6izMuBS,0.015000000,9.001863527,,PAYMENT
2023-07-10 14:45:00,268197,3NKFBkVHx3c87cMqw4UQcBWHrj6KSuuZuCEFqhD91oT5U2J9JGEa,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qopjoskWUoVC1hGTTF7iQaTuFYavtrrRovHbAcnNmgo7F8ZuUX8c,6451,CkpYkGYyS9FrrFeZLGFxVTjqJJuUKXfut8CbSe2yU7yeBGW7isMip,0.020000000,9.016863527,,PAYMENT
2023-06-30 03:06:00,265114,3NKd2PLKvJoD5yhULigH76bXZLdCAjxrbhDTuX77YGdoD1UYrxGF,B62qopjoskWUoVC1hGTTF7iQaTuFYavtrrRovHbAcnNmgo7F8ZuUX8c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZHZYnNs1dkKF9b8FGzNvxDhKm68nhQJuq7U6XPRWJJPoCJ2hDN,0.100000000,371.076183729,,PAYMENT
2023-06-30 02:36:00,265107,3NKh1xVUZGoMUWrfhdqjBMUzn1xd8gZCUKWvbeLgX9nqzihHCVs9,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qopjoskWUoVC1hGTTF7iQaTuFYavtrrRovHbAcnNmgo7F8ZuUX8c,6269,CkpZ3zGCEJhKbaVEg8JE8X5C6XMz8D3ac7KtKy9iTJgxNYHECoZbN,0.020000000,371.176183729,,PAYMENT
2023-06-07 01:27:00,258306,3NKmGDb17hYTjQZnrF8Wixaynr2ev91eTg1WeazUoDb7qsMobCcL,B62qopjoskWUoVC1hGTTF7iQaTuFYavtrrRovHbAcnNmgo7F8ZuUX8c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpaGStW4YcES8M5kWtz9yJywdySBP7hcJNg17MEyFPbJEmJsn2eT,0.030000000,4667.086707162,,PAYMENT
2023-06-07 00:57:00,258298,3NKsjQPcAinrir5m61dHr3YKhCmHzZSmx5YmZKKjxxDZHPUreZXE,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qopjoskWUoVC1hGTTF7iQaTuFYavtrrRovHbAcnNmgo7F8ZuUX8c,5760,CkpZUtcjkfhuDixnBsbWJpbiicjhXWkejNcEx58TvuKow64BuWy2Q,0.020000000,4667.116707162,,PAYMENT
2023-04-06 21:27:00,240556,3NKy7KJd3wkoUBY1eVxXC8mzWdiajdUWbMwevMa9k7tyY6u2jvPE,B62qopjoskWUoVC1hGTTF7iQaTuFYavtrrRovHbAcnNmgo7F8ZuUX8c,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZce2Fymn3ycRifye3ZDENCwxqZpjfefr5Tbhf3e1jMm91UHzAn,0.030000000,335.619328647,,PAYMENT
2023-04-06 21:03:00,240551,3NLBcMnJg9vvJTeHTApUTatUiuyFY9KzQNm2xFSNL8tsDLBN7jNk,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qopjoskWUoVC1hGTTF7iQaTuFYavtrrRovHbAcnNmgo7F8ZuUX8c,4545,CkpZBLYW1zKXaCMu8FXmd1CrL2dpRt7TMu2JBp26RgaWQeJCoC3k5,0.020000000,335.649328647,,PAYMENT
