Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 08:57:00,352266,3NLEstA658SgxMdW7r7j9CX5Q3BhDMjCyNxZriiUu7bSXspFu78X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,552452,CkpZxQVXo3NYRBmShQT6qpVsLVjto1Dv7zi3YZ5FzmtEyyxSV7yuk,0.001000000,0.292530507,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,535221,Ckpa9zwVXGUovXKf77ULjxpmZFQHtLSt37HNLQWszPYjatuXkRws3,0.001000000,0.281431352,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:15:00,344364,3NLKyRbEr7Y7pHeeQ2Bzw7JJzSjPDugRvccibkxKn7hkCjip1Fh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,518188,CkpZv12iCNN8skXqSjyhBFx7v2FdLavApDvif3NJuzQqpF7PCSAXc,0.001000000,0.263712241,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,500991,CkpZ2v1JVV1AHdkYwQZKrdWFh6TAvreBPziuHQBzFtqfgozXSZ1Lv,0.001000000,0.307529243,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,484051,CkpZM81oQ4SY4NCU6fGfaqnAud1oxnPya2Gfny3hvqdbhXC9Ea8jK,0.001000000,0.312603837,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,468424,Ckpa6ZSMk196jNcKcB1yuaytYrBejY4wfuXzB7YeiKiqabgj2WAhs,0.001000000,0.282490596,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,453314,CkpZYFW3tya8E1rMChk6ycW1G7N1ZbqgnAe1fdbb63P6xhYnU23Mu,0.001000000,0.260078257,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:03:00,324909,3NLya2Mrp7ahUmvtwDuGZavjXGtwzqXMB3t7oRzCax4Fc6CKb5Zg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,439842,CkpYkprTVCcALzHcBKayLJ4Gwpq2sWqRSz6idBMVbSXZ16LMCmy7A,0.001000000,0.291610661,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:36:00,320817,3NKT8JnLMfsz6ViqqRv27bYQDfnMX9PnTTjtEroDrezDHNMcGurX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,426861,CkpYprMAfe14a1q9i2ArG5ko9JwSZ6UbQnqjxuh5WkVB8qKXuVVNQ,0.001000000,0.291933844,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:42:00,317175,3NLeXeaaJdQNnPyggnNYPZeci6m8A7HEUuBEtBPpPRV2kWQSkKYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,414009,CkpYwqZYJn1WevfmceKtCRPymJzANMSmKrgs9D1YaskGhJV4jLGj3,0.001000000,0.320612323,payout_from_AURO_Epoch_67,PAYMENT
