Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 21:03:00,345293,3NKXM4k4JLYSYgzwaPniUh8ti8ZaDDh74KtX7RFa38oigQGWPpvX,B62qnNh1rEy8tfTHn8pCHsaZ55Gw3Naopm4ixmhKSQ6pwKwasaFxKwA,B62qnNh1rEy8tfTHn8pCHsaZ55Gw3Naopm4ixmhKSQ6pwKwasaFxKwA,16,CkpaFWz1txk4kyt1sZhuVh6UpNcb4fLMUw6poZWSK61caZLZSSrxT,0.200000000,0.000000000,,STAKE_DELEGATION
2024-02-27 19:54:00,333540,3NL5xiU7DJRmWrEba2MhiFMwC5JJaFWkLEhEmxshxjYvm6EnUqSr,B62qnNh1rEy8tfTHn8pCHsaZ55Gw3Naopm4ixmhKSQ6pwKwasaFxKwA,B62qjKaGkCfFevw1pU7hjDmU6NhiDDWUw8hyDfKRRRTSDQeTCcJde4F,15,CkpZGuPMasMXbhdJVEzPNDuR5BXWqSWZbQXzZ7tGNgVqwyVBK9PSz,0.200000000,99345.000000000,,PAYMENT
2023-12-21 19:42:00,315634,3NLWYYuVgJyHRfPLhYg9nD6Nim33trWNHCWHqkuh5QGEjx31V8b1,B62qnNh1rEy8tfTHn8pCHsaZ55Gw3Naopm4ixmhKSQ6pwKwasaFxKwA,B62qjKaGkCfFevw1pU7hjDmU6NhiDDWUw8hyDfKRRRTSDQeTCcJde4F,14,CkpYTHmCpdby5XkUwnYutkMa2MQKKG6pMRCpQU5621RG4vNM885oB,0.200000000,75683.000000000,,PAYMENT
2023-12-21 19:18:00,315631,3NLLSExNbeEZnhy6FVHanq3FkWYfw4nqpkgQDS8UmF9tMYL4EFLY,B62qnNh1rEy8tfTHn8pCHsaZ55Gw3Naopm4ixmhKSQ6pwKwasaFxKwA,B62qjKaGkCfFevw1pU7hjDmU6NhiDDWUw8hyDfKRRRTSDQeTCcJde4F,13,CkpZbdALJHDpnw97QxJQZHUzGxDarTrU52MqfemKNX1cAKJC9Kcef,0.200000000,1.000000000,,PAYMENT
2023-11-14 20:24:00,305436,3NKBDvJNMySahRd79QAv4uJY2eRTYZrmRvsiycN5JgjrbwoQuJqZ,B62qnNh1rEy8tfTHn8pCHsaZ55Gw3Naopm4ixmhKSQ6pwKwasaFxKwA,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,12,CkpZSAn1C1Y81gPXFbjYTsT7LmoFygLbHvZQ6FseTg41AGR6owAke,0.200000000,791272.000000000,,PAYMENT
2023-11-14 20:15:00,305435,3NKHZc4z1Hp2a82fW6CPjhWrvAGAtxw1836jBFp9SACq5uzejSxu,B62qnNh1rEy8tfTHn8pCHsaZ55Gw3Naopm4ixmhKSQ6pwKwasaFxKwA,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,11,CkpZCP2k5EaZKR2JpFdJkV4JmtvW89ri6MyLwUWQtWA24YJzRCa2i,0.200000000,1.000000000,,PAYMENT
2023-11-14 20:06:00,305432,3NLxfJsU6nWM9nSELw5KwiDGvG18UW3JXkTcjWFVih9m9EGBe4rk,B62qnNh1rEy8tfTHn8pCHsaZ55Gw3Naopm4ixmhKSQ6pwKwasaFxKwA,B62qjKaGkCfFevw1pU7hjDmU6NhiDDWUw8hyDfKRRRTSDQeTCcJde4F,10,CkpYrhXjjUkvicxTLSdDhu4Wu8wG6wxCbNiDBEJTaGUhthEB2jnAb,0.200000000,197818.000000000,,PAYMENT
2023-11-14 19:03:00,305415,3NKQXy9vC2otE8aHZ15jwqgaBS2RkFtMWmEX8aXrQYbbaZMu1YUT,B62qnNh1rEy8tfTHn8pCHsaZ55Gw3Naopm4ixmhKSQ6pwKwasaFxKwA,B62qjKaGkCfFevw1pU7hjDmU6NhiDDWUw8hyDfKRRRTSDQeTCcJde4F,9,CkpZSh6u39dTHSLjGYN5B3XBWwvD39dsDvN7tgCB42qBbSnsz4hp3,0.200000000,1.000000000,,PAYMENT
2023-07-27 19:48:00,273321,3NLNLyngfx4rD18mWtsnSZ9cJtT9EvEERuNTfRLqBMrkBsjs4ro9,B62qnNh1rEy8tfTHn8pCHsaZ55Gw3Naopm4ixmhKSQ6pwKwasaFxKwA,B62qqx9cufbZEn5hDgfftjURCX3sTZYMuRLXVQYCPWL9P9hwXbrju1f,8,CkpYfeJpmaTPhnCGubegM5oAXQbJ7wBhzetydFugFLfNeSE7KtrNR,0.200000000,0.000000000,,STAKE_DELEGATION
2023-07-27 19:39:00,273319,3NK3CGZWo2dqxGMBjnjtrEE3pbsFU6hPAzDpU2dm5GreswySfvZQ,B62qnNh1rEy8tfTHn8pCHsaZ55Gw3Naopm4ixmhKSQ6pwKwasaFxKwA,B62qmjnKZ8h8Yi26rKxrSu8Nd4xh9DN7gh8foZu3cWkUnBEMzh99HHQ,7,Ckpa4xYAi2NqUwB9NFVNBsmXmiBzW1JzGTtGFQi2P2LFZ6t8cLK9P,0.200000000,445002.079657299,,PAYMENT
