Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,548945,CkpZQfkGSTwt6Ff1cKLMYvS2gHizDxRcWUo3MRLLkZdLLb5yww4Nn,0.005000000,4.829338814,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:42:00,353431,3NKnD9jtpiC6U2nk9chNCNa2Zy7vv6NrTBSWcDEctKimRuSKLYZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,544268,CkpYXsR11pUJdPSwLximAmsRFq24RRgHcQCW3mJWbxLQDurmcCtEC,0.005000000,6.420441732,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,539928,CkpZF6EhtSswn43HqQKsByPN1LvWpurYWQTVuq9TAjaFPtBnEdTXX,0.005000000,4.606844377,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,535257,CkpYpSBsxXkvs6XEymETww1xEq8FRFaiAFxvcJmxRgLM2RtaTf5ag,0.005000000,5.609223384,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,530977,Ckpa8c2ZtUmyVRdcR4NMjiREU7KK7NVB41jqgKX7Vw1G9ZGBY8NdX,0.005000000,4.346809687,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,526247,CkpZ6Jqj56gGipJDW7bU6e6SxjGhSv2rNx4Ewhg51DTUrYr6H6vLL,0.005000000,6.477928241,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,521900,CkpZ5qPAHX7ixoYiA6d9bqjDVxFXb419ftKGBedkoBq73Bo9rV3jf,0.005000000,4.683922848,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,517187,CkpaFH2fwWBF8XSMPbZguc4KMhWG5pXotRA6ZPyAJ5DM29AARcH9a,0.005000000,6.724160109,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,512823,CkpYkHPqng822BNfjm6rikwBzVUGh1tJVCao4YpCUN3AH3W4d1mAj,0.005000000,4.899128243,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkEWaacGUpUZaJCCkVaA1rtLxYLv7xMKhKNpjiXioYmkdeQnqpm,508127,CkpYe7f9ddxwKN9nYCnXgJSAemEVVkToQAzEWgsp1ViLjSxaaHcGv,0.005000000,6.763011972,MinaExplorer Payout 321 #345745,PAYMENT
