Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-11 15:27:00,136750,3NLBMtqUgimd6nNdFiG9DaDSBgewFwsFrEpL2W4M7YJNE6xurSnZ,B62qmifTyRueXEcVaqy8goF9CbfGGMTqh48EQcjn1GrNnVTWWUrZEzq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZdyaaSFBS5mFVr4VqYDMBtFCk1ruWRjhGasvvrtJSjM5ty9uN1,0.010000000,1052.990000000,,PAYMENT
2022-05-11 14:42:00,136742,3NLhV6Lc3aJ9vuG1W1SnCvHkcRxGSTVZaPTUFYC6wojXnMQRHipx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmifTyRueXEcVaqy8goF9CbfGGMTqh48EQcjn1GrNnVTWWUrZEzq,60212,CkpZjyVXSLbvQ7c5uohNvvyD6pY8zXNnnHW83szB3nfy3jwXsUVEU,0.020000000,1053.000000000,,PAYMENT
2021-12-14 02:15:00,90030,3NLRTe6iPogL9GEES5ikWCy8vx8T2MpC5yzTq44uFUXwuemSFas3,B62qmifTyRueXEcVaqy8goF9CbfGGMTqh48EQcjn1GrNnVTWWUrZEzq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYhGAtovTXkbExcKqjEnDKfauSFwqmgBdiufveHLyjZujzAZTa1,0.010100000,539.989900000,,PAYMENT
2021-12-14 01:51:00,90026,3NKD17ziCRP8LxRuFUjduqUYZBcYJAbVY5S2eDtc7TmQ2xp7DxDu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmifTyRueXEcVaqy8goF9CbfGGMTqh48EQcjn1GrNnVTWWUrZEzq,47130,CkpaLJHL426EuJ57rxomx2P9rrzGCeV8bVnJ1pAzvKaHLpAgxVXGQ,0.020000000,540.000000000,,PAYMENT
2021-10-28 19:12:00,75327,3NKG9kmKbXPKcWd9Z4dh8gHR2NvGaK8ZdwdkYkWAcfPbswo8f9NJ,B62qmifTyRueXEcVaqy8goF9CbfGGMTqh48EQcjn1GrNnVTWWUrZEzq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYUSXABuBszppvHYGx35ZpskrYW8RKwmZBSS1iqq6qKjv11VcYR,0.030000000,199.970000000,,PAYMENT
2021-10-28 18:15:00,75316,3NKMgLEhGHYofzZEhsbiLJAgPLnV4HAr9Bmmus5aFgDrynGWJ6VX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmifTyRueXEcVaqy8goF9CbfGGMTqh48EQcjn1GrNnVTWWUrZEzq,38101,CkpZdtPaQPA8G7mGi8xjrykHM8pScYPKH1py18tXcRo46GdDHqMwe,0.020000000,200.000000000,,PAYMENT
2021-10-12 04:51:00,70018,3NKuyRoyfpLq7wpNyjhEJi4iTXQJwGTbPvEt6gh5Q1QkLJNHbaDb,B62qmifTyRueXEcVaqy8goF9CbfGGMTqh48EQcjn1GrNnVTWWUrZEzq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZZQM1HZS5cvz5bkTp1A6JBCd6KMrqSQrRZXSTFru8aWnuRNoRc,0.030000000,199.970000000,,PAYMENT
2021-10-12 04:00:00,70007,3NKDPX3gKwAgdrAdWiuGaxe2iGdvHwg3ZFmuzJzyAZbS8hizL2bX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmifTyRueXEcVaqy8goF9CbfGGMTqh48EQcjn1GrNnVTWWUrZEzq,34604,CkpZoV3p8VN9fwPfwATFVJcjW49rVL8oBJmcDg7j4aEsuhdpXU9pc,0.020000000,200.000000000,,PAYMENT
2021-08-18 12:27:00,52470,3NLwgBZSgqP2xMrPTNBgreZP7uT8WT5gwua8QB3vCRRhJyViny5o,B62qmifTyRueXEcVaqy8goF9CbfGGMTqh48EQcjn1GrNnVTWWUrZEzq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYuzjmVdL7n2pfJywh35HS8VKN4doc7ckqy7QnAEPaSw6rBCAu9,0.100000000,199.900000000,,PAYMENT
2021-08-18 11:57:00,52462,3NL9NmoqjDoz2XvzBV6rLMwQiDcwcMbZt5KA19JziuQcEsGgPsew,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmifTyRueXEcVaqy8goF9CbfGGMTqh48EQcjn1GrNnVTWWUrZEzq,19085,CkpYsfAdz68pfPEqb5Ye41fZcWsZFB5KKRAYPmiWVu9n6mWXWjziE,0.020000000,200.000000000,,PAYMENT
