Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:33:00,356198,3NLiU8kmawEUW9siaVhu83aRtXnThcUyiewHNruhscQv5WuKYGGR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1v31yzqgu3qEsNt4LF3zoYTWoeEBXQsYWuyukePDbYyx9YnH6W,557866,CkpYpFdP2MWsSq4EHdCuqyR1LVhyVfybw7TJmQSP1XGFNf1McdCRr,0.005000000,6.479937804,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1v31yzqgu3qEsNt4LF3zoYTWoeEBXQsYWuyukePDbYyx9YnH6W,553232,CkpaA9PLcToC7fL7M53ReeNythaFxXEExB1B7zs8gcPw6e3xFZFcE,0.005000000,7.458511372,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1v31yzqgu3qEsNt4LF3zoYTWoeEBXQsYWuyukePDbYyx9YnH6W,548830,CkpYspnG8YQuyFRXNqWj88796uEkxz1ho58WGET72yTpzuY6zrAG5,0.005000000,5.398693267,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1v31yzqgu3qEsNt4LF3zoYTWoeEBXQsYWuyukePDbYyx9YnH6W,544153,Ckpa27yQN4crVSjoYTECj4pZaXkieSdwNNEz6KJ2sGuo8WNJJYpyY,0.005000000,7.177379122,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1v31yzqgu3qEsNt4LF3zoYTWoeEBXQsYWuyukePDbYyx9YnH6W,539813,CkpZkVYKZsdtBHbhwV41gnvcjJwuhYXUje8TPd5brWwdLd5NDT4WR,0.005000000,5.149967867,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1v31yzqgu3qEsNt4LF3zoYTWoeEBXQsYWuyukePDbYyx9YnH6W,535143,CkpZweKRuhQUn3gbJbN1aER692kqh4gQuBCSkWff9Zvka8wYGjpWS,0.005000000,6.270522258,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1v31yzqgu3qEsNt4LF3zoYTWoeEBXQsYWuyukePDbYyx9YnH6W,530863,CkpZisLEKXm2JWXSbLHkFJ7AtHRCq3TwotQbmVeCyrXKU5zDqLHMH,0.005000000,4.859276417,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:21:00,349603,3NL6X9mbMD1yee8myY8rBihMW1dZoDroByk3PoMHJP6oEZBwzKQJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1v31yzqgu3qEsNt4LF3zoYTWoeEBXQsYWuyukePDbYyx9YnH6W,526133,CkpZi5ZQrhfBEvA6Vo63V6SueaFCaQ1iiqQWGx7nnNVkZV3ti7qPU,0.005000000,7.241642998,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1v31yzqgu3qEsNt4LF3zoYTWoeEBXQsYWuyukePDbYyx9YnH6W,521786,CkpaEWvRSst7psc8AfVEXzYGmjmkFoM4ZqXWo1tuSrGMjujRpRmue,0.005000000,5.236133502,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1v31yzqgu3qEsNt4LF3zoYTWoeEBXQsYWuyukePDbYyx9YnH6W,517070,CkpYeQug378zSTze2TDw2BiN3vr1T7K5juF7ZGVAYeen6aoxis9Wv,0.005000000,7.516904349,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1v31yzqgu3qEsNt4LF3zoYTWoeEBXQsYWuyukePDbYyx9YnH6W,512709,CkpYU1KZRF1pYPJsejrYKNyskxwK4AcKUK5K27fiDEHQJLSeRoVaR,0.005000000,5.476710511,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:51:00,345784,3NLAEF7YZbgXdbKMoNxtnoTZ5tK4znuZJ1FzyzHPTDZPvpZyQ3mQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1v31yzqgu3qEsNt4LF3zoYTWoeEBXQsYWuyukePDbYyx9YnH6W,508013,CkpZ4uJJdjm9D2jDdkvT5A3e66sSNjPY96EaeX3wVGpNAV4jXVj7F,0.005000000,7.560336636,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:21:00,344655,3NLn72PLEiWqvi6wHaGeMKtQLXDyXXaUnNvXL3HGt1jAii9VzC9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1v31yzqgu3qEsNt4LF3zoYTWoeEBXQsYWuyukePDbYyx9YnH6W,503548,CkpZiyFuTtNyPi6h45tpWPe1FucyxNLvm4XnSaQLy1TpmwM3EPSuN,0.005000000,6.232731343,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1v31yzqgu3qEsNt4LF3zoYTWoeEBXQsYWuyukePDbYyx9YnH6W,498894,CkpZoyGGsrmvWNRHffZpqeuDqzKXZoHxvzhdgz6Y3vVVGSXB2K7JN,0.005000000,6.266375657,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1v31yzqgu3qEsNt4LF3zoYTWoeEBXQsYWuyukePDbYyx9YnH6W,494547,Ckpa1qQexYpkms4XBMNMti176AXYXmynq4KC6t5CkYGnFVSdHiJ79,0.005000000,6.031202797,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1v31yzqgu3qEsNt4LF3zoYTWoeEBXQsYWuyukePDbYyx9YnH6W,489852,CkpZs6JieW7rnm1K2XCj5ci4rTKtzRmbscFuLpSibGVJbusvUJSif,0.005000000,7.564821542,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1v31yzqgu3qEsNt4LF3zoYTWoeEBXQsYWuyukePDbYyx9YnH6W,485727,CkpZcQ5z4547wEzAQ3ccp7wFr6rGrWnuM8z94hvVN4bnuBDbFWMJF,0.005000000,4.567463840,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1v31yzqgu3qEsNt4LF3zoYTWoeEBXQsYWuyukePDbYyx9YnH6W,481107,CkpZdLZFtCYc254rwdV3FJM3wTRXTCAWKTCALxUNPQ5QapZFmB6Hp,0.005000000,6.769566330,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:09:00,339001,3NLNF9D267Skm1rMwRodMwy5WQHwxFvYmswzgRwpuP3HkyskjwaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1v31yzqgu3qEsNt4LF3zoYTWoeEBXQsYWuyukePDbYyx9YnH6W,476801,CkpaATasHnVZojuspYHspt78SJNT5UXvKyxSMZLCTEtxcwhZvL3F1,0.005000000,6.022631503,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1v31yzqgu3qEsNt4LF3zoYTWoeEBXQsYWuyukePDbYyx9YnH6W,472372,CkpZkq6eg3iRRQwi149q8rTxmbwUKbcUcAknby3fQWXJ91fmdXGin,0.005000000,6.851578164,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:27:00,337177,3NK8CDaCugR89HRo4C9rJ9N248KkQALKyVtacBsw7TPKw6cFKi1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1v31yzqgu3qEsNt4LF3zoYTWoeEBXQsYWuyukePDbYyx9YnH6W,468111,CkpZYcWpTWquQLkgs35HsTcD6XuDiB5ZSvWsuap2j6bSSJeVL634h,0.005000000,5.953049715,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1v31yzqgu3qEsNt4LF3zoYTWoeEBXQsYWuyukePDbYyx9YnH6W,463606,CkpaC1yCWfvX5ox5iDfomUZhjuD9ZxPtjPmQejK9dRJRYBcv9ANTK,0.005000000,7.555204213,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:03:00,335669,3NLVhbcEypvAaeEqWcMAEP3vmGa6YZG1eyA4VvXvZcZsS33nidVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1v31yzqgu3qEsNt4LF3zoYTWoeEBXQsYWuyukePDbYyx9YnH6W,459491,CkpYb1zmWPCtouucB4VLg1fQkXFaXZb5M4vhytmBPo9qM4AKWGQdt,0.005000000,5.695018238,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:36:00,334835,3NLBaHMo6AHSZiXZt1PxGf3baotDjRzn5nyLWEyRqdryp8M8BrBC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1v31yzqgu3qEsNt4LF3zoYTWoeEBXQsYWuyukePDbYyx9YnH6W,455115,CkpZZcxwjUFbHyAyaUDLup8z4A9mavX5zoSF4aPTM6GzbNTkyhsHx,0.005000000,6.296007149,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:48:00,333791,3NLSuz3W1ax8AeAZrSym6dEAAnRk3Yw1aF3te7gG1MmWmCRWVEau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1v31yzqgu3qEsNt4LF3zoYTWoeEBXQsYWuyukePDbYyx9YnH6W,451062,CkpaKWqwnFQGKSrg4XLYWzQ2DyEn2ZY85Egn92R4uXe4Pe2Q5gMi1,0.005000000,5.202242634,MinaExplorer Payout 308 #333728,PAYMENT
