Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 10:45:00,211363,3NK5JSv8hhrPyXW24hAdUim1f2hPquXwFt2T1zCRY7Zmqj8EdjNx,B62qqUMejgMsSqJnCZRKq131B1QbvFeZDeyQcSF9JXYiqz1ozydtFUU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa14gFw5c229oy4Rf3HCbwK5Y7AZvuhfLBG2dULc4WwoExLMuzB,0.030000000,6253.073806000,memo,PAYMENT
2022-11-17 05:24:00,198393,3NL9VvsQEfi25FGqsPYmXDug61y7n813opsLtozu8yET46GnVyWX,B62qmcrF69RnYRdNc7RJz8sQ1AvXbxjdPhMLTvXtRyjL8t4zTqgxvok,B62qqUMejgMsSqJnCZRKq131B1QbvFeZDeyQcSF9JXYiqz1ozydtFUU,44,CkpYhGGzrwCvFyev3BhrGFo94LFB75sumtF2CjEbhHmi4Xomw47PJ,0.001054020,0.000528270,Get reward from rewardmina.com,PAYMENT
2022-08-01 01:24:00,163536,3NKgHiWrdcTAb4rNDvwPMrUb8t6mu3NfsERsq5GdJa1Wrqymajgt,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qqUMejgMsSqJnCZRKq131B1QbvFeZDeyQcSF9JXYiqz1ozydtFUU,671,CkpYspRtufYewxTCCQiat48R9TH2KRpRd8xn2kAu76XrhzRHMu2gF,0.001051630,0.000883340,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 00:12:00,150671,3NKvNASetvAUPrnbQg6Z3WyuSoxCKpVjUQaurmDy1ikYm4RUGJuc,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qqUMejgMsSqJnCZRKq131B1QbvFeZDeyQcSF9JXYiqz1ozydtFUU,173,CkpZ7q1XoYzBujHysY4ySmQTbWxdgsTn5x5nUXqe5kMvFWMBpibke,0.001044590,0.000948170,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 22:48:00,146699,3NLoAL4vJpffjDwEuhsjHvJESvxWiyXPaVhHgnNENLWohg7j4BDh,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qqUMejgMsSqJnCZRKq131B1QbvFeZDeyQcSF9JXYiqz1ozydtFUU,9,CkpYjDJMsRt39HKGvWHMN3eRWA9dmaQopmDa74jHfCSiY2brQWuWf,0.001032000,0.000302340,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 01:36:00,142821,3NLyDma4PpuYMB8hMXWNPHwK6ox3BDsankpaDhHWdL6x3HS68x8p,B62qocQHKnGX3GTjCJPWNNoYNjDqqJjqPskepWcf1XWhtd4QwZGuiW6,B62qqUMejgMsSqJnCZRKq131B1QbvFeZDeyQcSF9JXYiqz1ozydtFUU,18,CkpYivcFVmHwj2WtohT5t7eZVaJPRtJUQV9xdsGZeAAjQuDbGKUni,0.001085750,0.000944820,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 13:24:00,140715,3NLRHnzKio2JYS52iHd1TUSn7AL1aQam63Ng655rotpWrSJfVQuA,B62qioYnyUy1Mnzdw7ATofg2fhJazKJnTQGVyJrheuZGHYCnvKvULwc,B62qqUMejgMsSqJnCZRKq131B1QbvFeZDeyQcSF9JXYiqz1ozydtFUU,38,CkpaHysxQ7pHZV1wMFkQTELYx9PgP2FVofZJHC4RYVUyS752MonWX,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 11:09:00,128221,3NK5E8XmAMUUjrom3iZxE8VhEwHJhERPMaswk4UqgHuxYf4fGD13,B62qnB7JKsQSRzpvmf79mhQepddAqbmKP2vRJK9Tq1zJ8YEgjhcSAK2,B62qqUMejgMsSqJnCZRKq131B1QbvFeZDeyQcSF9JXYiqz1ozydtFUU,156,CkpZLo7D1zktycYRxUjJsxDMn5SM3AG2kck1bgW5M55c1Xw6Tq5f9,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-10-30 19:09:00,75966,3NLXH6NhETG1cQhjG1BTPwe7cgzQnsRrbhoFP5oJHnGBfaFwBKH8,B62qqUMejgMsSqJnCZRKq131B1QbvFeZDeyQcSF9JXYiqz1ozydtFUU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ7k9v5oWuFaU95ieHCYKTMtzrg2DUamxC2NpUkq8Fsbr7wpjS1,0.030000000,1240.970000000,memo,PAYMENT
2021-10-30 17:03:00,75937,3NLVNH9GAPTNA5c1usdBQGU4BULnK8PJgH2VtfEJu84VN87fhbUU,B62qmZJSU3wQHqVhwsFT12tJiNyA5snw7qyZUpNRQRvEAoR5k7nX7zH,B62qqUMejgMsSqJnCZRKq131B1QbvFeZDeyQcSF9JXYiqz1ozydtFUU,6,CkpZwhSFyNTjLDZSTQb5VzybEE3dqeDqDaYNHwmiGaBWMKMPdFLcJ,0.200100000,1241.000000000,,PAYMENT
