Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-27 16:54:00,94211,3NLxnEY8nNJjpyyobv4zkNQTTbEgtxxhZY5N1jSB9fSFVwawPzPP,B62qis3pQvUNmg3unwMbZdbVfPMvauqcj13huiiQqddkHaYRk69P4DR,B62qmjyic7dnisdZu9ZQ3RS7DqVeicdp2V1hEHx8VhMuy32Fk7bmjEc,6,CkpZB5JTr2UbRbcf28Fxbj7Jy8rMrbj2e2Ju5u4qgkPR3f3DinbfE,0.010100000,2.630000000,StakeMina.com gnosed#4751,PAYMENT
2021-12-08 22:21:00,88551,3NKWJsdJc744dkqG5aGvHdTtTV7tZbj5RVfm49nC2cHXv6y8e4Hk,B62qmjyic7dnisdZu9ZQ3RS7DqVeicdp2V1hEHx8VhMuy32Fk7bmjEc,B62qjYzuubpwWHNfrWyLqTdkKsTz4WR29vVYjT9j3pJZvMJfuNVedYg,7,CkpZvWd7UW1yahhjEvPfPWuVAXRuXdcqsPNeAmQqEV4eJ5KLqZwC2,0.002100000,420.238430337,,PAYMENT
2021-12-08 14:51:00,88442,3NLpW4LHGBtCoShZuZ6kXm4qZEtEEHaE4t65zyabPFTZcRiRyp1T,B62qmjyic7dnisdZu9ZQ3RS7DqVeicdp2V1hEHx8VhMuy32Fk7bmjEc,B62qjYzuubpwWHNfrWyLqTdkKsTz4WR29vVYjT9j3pJZvMJfuNVedYg,6,CkpZH73Sx8Kg2S9FpE99ngYeitAdCE4nhJMNFQHU91HeyKyWs6U8A,0.001000000,10.000000000,,PAYMENT
2021-11-22 19:03:00,83379,3NLJ1Atr4cYHgRUMtN9qs4p1QyPWHLnhb6VW37NaXBveQo2cYKnq,B62qiXwfRNBAaVGWXsbvVzgh374TE2Yj7nwPXpypRb73ojUDT4H4iiE,B62qmjyic7dnisdZu9ZQ3RS7DqVeicdp2V1hEHx8VhMuy32Fk7bmjEc,7,CkpZeYxmxveeRTtuCB9t4ZnZ9G6UEsuzrjZey2eZHQfyYWTqWxxRH,0.010000000,1.816416569,StakeMina.com gnosed#4751,PAYMENT
2021-10-03 09:39:00,67267,3NK8brT3nyPpz8BEWqzMrJQVtRZPytX9SfnDKiVxzHwcgSP6rpDQ,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qmjyic7dnisdZu9ZQ3RS7DqVeicdp2V1hEHx8VhMuy32Fk7bmjEc,96,Ckpa2epitr6GwgfhrsvT7YGbDMdeUXbvwbrwhybztSYvAfkpL44ng,0.010000000,2.636623768,StakeMina.com gnosed#4751,PAYMENT
2021-08-31 19:51:00,56910,3NK3VqfFH7Pqg6HFBgW6C1hFMXbxFsApvy1HWEQqQ78MTDvF9v6D,B62qmjyic7dnisdZu9ZQ3RS7DqVeicdp2V1hEHx8VhMuy32Fk7bmjEc,B62qnDD9a1B18zczNSiKt3e84qa9ZL5jWZjwizE1oMDPmQrucDpgmpU,5,CkpZcXfXiH1goker5EuBWkLdPgNJ5JrivvHSaddpa5HSKtz9RNHzi,0.051000000,7374.000000000,,PAYMENT
2021-08-31 19:36:00,56907,3NKrc12mY9jRyVKL6YhQEDG5WVqouZ9yd1vheAHBxeFcB7QmgWF9,B62qmjyic7dnisdZu9ZQ3RS7DqVeicdp2V1hEHx8VhMuy32Fk7bmjEc,B62qnDD9a1B18zczNSiKt3e84qa9ZL5jWZjwizE1oMDPmQrucDpgmpU,4,CkpZgCViMPNkKnQinoQSNjbNU6gVAoJumgUtZxWZMXa9GdSmCEdgC,0.011100000,10.000000000,,PAYMENT
2021-08-31 19:15:00,56903,3NLMjMVBS4efjR21g4TedqfCQ7giN7PwsHiUqFhi9xDX4uYyXDi7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmjyic7dnisdZu9ZQ3RS7DqVeicdp2V1hEHx8VhMuy32Fk7bmjEc,6806,CkpZbEYQCfi2ccsthJCa27sgZ14CJtsf4rAdm4juBb2B1LE5ZyWwz,0.050000000,7374.394760000,,PAYMENT
2021-08-31 18:39:00,56894,3NLCqnBioRphhRSGeXqZyHbq5Nnza86tPJ19JVxJjvDjgjqEAbjg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmjyic7dnisdZu9ZQ3RS7DqVeicdp2V1hEHx8VhMuy32Fk7bmjEc,6804,CkpZbuf9rE8ARH5qoUfjUKmmFtCPiG3Cpmq1JYzpnFcXGuM8tcAY7,0.050000000,9.950000000,,PAYMENT
2021-08-15 22:27:00,51619,3NLBF38AqWc4Vov4dAb4C2wGwRP33jDd56g5HfM9WAT3iu8wAR5h,B62qmjyic7dnisdZu9ZQ3RS7DqVeicdp2V1hEHx8VhMuy32Fk7bmjEc,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,3,CkpYw52dScWVZDJHyZ3yjM8QLsrmYXWFWbrYEMLNPCeq7M37fiVfE,0.002000000,0.000000000,Delegate to Stake Mina,STAKE_DELEGATION
