Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:00:00,352276,3NK6G63EYvsQNtvNz1W1FF26HX5oGce6djcfVfG4bfut9vDP3mm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,552684,CkpaCDgbDPDizACchgYaKLbxiNpMnkKmJtT6k6rs7JHkRhgsUoaJ4,0.001000000,0.237734716,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:54:00,348028,3NLQL11gL53hMrkQMkhCi8YJgdtLZMAUqqYqC6jEPN7mADNKxjHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,535448,CkpZeyvsjvCvAein8HXcuuVUWBLxYGEm6MUt4HnWUVJnAEJXvoU4B,0.001000000,0.228714616,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:06:00,344374,3NLCxEy44xCSn2q5KwWnqHAafWiBLkbYsKtM1fJDUkBkz9jFrKPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,518411,CkpYgQX74D9gbubjGxTKYNfoYZrop46MT95Ba5Gbsk7kFPG1sFGQd,0.001000000,0.214314584,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:21:00,340000,3NKoRz5SoWqnEHEShUEdquozjs7dHxc4VtVF529XBSjyuvc1xA2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,501215,CkpZdYrKtMZZdvis2i1azFtv9Mfu283b47hkFtWmtfPHv27GuMPnV,0.001000000,0.249923937,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,484271,CkpZdPewGqp1UebcAghYyaZAuGoRBrZW3S7Kxt97JiVztpKjmtHWX,0.001000000,0.254047981,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:54:00,332974,3NKQg59a6f2zcgpg3q7Qfo6JafG7RMZyiweoQF2ErefJgDxfWw77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,468637,CkpZNtwmYVqfgN6HKD4KCezG3yo1uu7p2dDysePZL9CXdPkvAzXYj,0.001000000,0.229575447,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:54:00,328857,3NLdEbNNPXogVbw1S1Q5rQ6N42BYo53kpzeCYLa34zEn8pWLjdNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,453507,CkpZ8HrjLZT8aEW6NVseTiuH8gFTpFTmuTXQwyb9iZqTeUjDFnxXL,0.001000000,0.211361314,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:03:00,324922,3NLgstt9wkH2sHUreKbPEqTzGFzdmt2mEMMCVw4Bjhjxwq8bkkzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,440029,CkpZoVJUUpetwV1xkdvpJxUgfSvsBeke36eycVfVqk2m5xB4zF2VR,0.001000000,0.236987170,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 23:39:00,320845,3NKbgdffFvGvhWbHGt3NQLTkhS1yAF3xuWKhmxmiwcykhkGnoiGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,427054,CkpZ1QE21Nt5rMeUQvKeGqVCDYG7uoCN6TfWZRE6auuZKxgCPQrAL,0.001000000,0.237249821,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKU8NkPNYMTpKfuMeai5nfNSAiaeR5xCfp3QsRJKQqan3ELSr5y,414199,Ckpa2R2takngteAqqiMVCRqYDSTXnr8pkq15SbjfZ4DAjcj1LyHK8,0.001000000,0.260556345,payout_from_AURO_Epoch_67,PAYMENT
