Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:45:00,356345,3NK3B14EfzT1KG3LNHPt2rMttpWZGHQgiYy9PtTqqpxitHfovPRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,567546,CkpZ2Na8nXV5Yd48eM8P8e775x4vg9sFzZZxiYwfVBVHXytsKwmzv,0.001000000,1.548893638,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:51:00,352109,3NLgY4yQgZ9nVdWSbedKBmGiYk2FswmSLQrH4cz6kqXMhtQLvicP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,549161,CkpZx1Ep1wfLx22aigaUE8VLQfgRQhQns67PAnf6RD8sm3x9fUiCG,0.001000000,1.600710440,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:51:00,347858,3NLLZHBzdMZrhjozQwKNv1hPMCn2eS9tN6V62ENwUdUX32ra64cW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,531935,CkpZ38TLD7zk3ZxL3nTqdyQV1hMcmGhG34QQKVdH6ZZUM4YNsUCKE,0.001000000,1.539976493,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:30:00,344160,3NL6XJAv5TGTjyQwy4rpuDBfomKujL8SsHr6SPGeHvEBYtg5v51p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,514304,CkpYzDndTEsRCN5rBkjbH36bdKPDeUvKDfKiFChMp4PpWu71uAQ8a,0.001000000,1.443018493,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,496897,CkpZnsCcMNUVMjyC9T7smK9y223JPkxyi9Vw19W6nKYdLjCjCyJNz,0.001000000,1.682782642,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,480980,CkpYjYqNdxe6h44SryFLx4Twki7SU3TxMV5oE4QUzkL7XYjtodW6B,0.001000000,1.710550509,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:06:00,332819,3NLwDK7WSpdh4GdnqTz1w7aofmM64PwNgFCpsr5y15e1jejdMevo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,465497,CkpZy6PUzPfptkpjizitZKta7Seddh7UF13CD3pr62a7CQ6PFaFEN,0.001000000,1.545772514,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:33:00,328738,3NKE2bwNKogBKarPXCwyGpHPSjoHUFuSiKgwebUjA8LAx1C6GcLM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,450950,Ckpa2pC3mSQn8WSBwQsZ26nHCEQcNnHz73NTVe3GYr5Z14W29WVK5,0.001000000,1.423133432,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,437650,CkpaGk2sdnVoqFcFh8vmiy8NKgsZGXeyRnzxWP8GeStVpKxBE9yfF,0.001000000,1.595676952,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:27:00,320694,3NKWuP5fwViRd1qCADyuZfBRW42f28WZ3DBHkv1mAe8SdA9orjUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,424693,CkpZpDF7WGLMU6S8WLR77o746NXWXiYbAAmjejtxmAA8c1B2cBsZg,0.001000000,1.597445413,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:54:00,317031,3NKC73vwmnKusXLtar5QG7d4Xpkvqku5Uwq5TEFrEszPpxYa6Mym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYsCqj2mfiPS8h5eb6nFJooC7xTNAifdS12hmJ199fLbQdzW54A,411867,CkpYjqRxK5wZYfQMWEdHk5TZsxevvSma4tPXwfWuTdZrpceLXbAay,0.001000000,1.754372383,payout_from_AURO_Epoch_67,PAYMENT
