Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 14:48:00,335057,3NLi1ZFpx8SmEuVpnTqXCChgNKzrSyPeCq2qeREdKNx66SjvqHyj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,28688,CkpYXY5a2LMxqAyGjp7JFdLtd1KsVEZtH74w2igo7BdQdXA1iVPm5,0.015000000,8.589680589,FPayment,PAYMENT
2024-02-26 23:33:00,333328,3NL7gMrXzqSm35o7CNQpjzmo9JshPtJt19eqicf36S8oknJZREaD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,28557,CkpYbS1oqNbjxsedtswYJQKFCXH1f716BoAPYEAdFFtPbTDAA68nQ,0.015000000,16.987145728,FPayment,PAYMENT
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,28284,CkpaC1zpnJDffe24mL4MgaMDB5Si4ahkBQDqc9ZWdmRtDVhQvJBjQ,0.015000000,25.385712624,FPayment,PAYMENT
2024-01-18 15:21:00,322858,3NL77atJyey8aaZziEBpKVpGd9WEGi51sgdoY7t6XVqSM2hzsWSv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,27996,CkpZpsdbt29smzmutEpb78xprqQkWFgso4w4QoEXdEiB9uHGT3nui,0.015000000,16.906866168,FPayment,PAYMENT
2024-01-11 15:45:00,320994,3NLoLbn5evvVaNnzNp5pkP9fsm8QPPFSb3sNhbDiDrpfi4sG7XRP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,27706,CkpZpRBroraM2EnSeJqjonTLtnRJajJr7rE1THM3ego3JaR2eybw2,0.015000000,16.132221516,FPayment,PAYMENT
2024-01-02 17:00:00,318710,3NKuikntiKPRimaEYeh4uR8bhwz9P1f9itCL7QD68tQ7gX8H6Enf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,27399,Ckpa8t3j25ZqpGS5eD9m2pAxA283f2hdsp7Kae2ok6WEBKUpXvHzY,0.015000000,24.131749723,FPayment,PAYMENT
2023-12-14 22:18:00,313707,3NLnTzqcKkpW466EP9RoFzSszwLoJThN7VAHRCkWbbNen1ZvSxFX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,27353,CkpZ5TmYMjbHNqBC7cWTD1NETnjta3nrXKc2XEmufcti5uNifNrsD,0.015000000,15.997179404,FPayment,PAYMENT
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,1862,CkpaDDSVC7tRgotWyMZZYBnQWnR3JAgr98Qd6P9djZbxBmvHH6kav,0.001043420,0.000255910,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 16:33:00,311001,3NK8cLabmqhVtJdYMF5U2DRTtbngXtstcxThftZm4nWVKNydpuRM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,27062,CkpZhfCsmjL2Kc5E2TbCa8wDUpAKyt6jcYvyTEtrV1bmxNME5sBuc,0.015000000,7.969751766,FPayment,PAYMENT
2023-11-23 21:18:00,308032,3NKh7G8v9YbZedLq5bfBSstcUJmZVBvxLa9G7ysVwXv5dN6PbvUw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjHwNDss5VTXLqsW1bCxGSdxnUi7tKajd4zmLh5zk45UxvafCgbg,26747,CkpYjicFr7zJXEsUNMb8fofCtUq8BjFh59MGbqCUa557krqNQMvco,0.015000000,8.014331975,FPayment,PAYMENT
