Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:24:00,360120,3NLAA3iugvcJ7LVAmdctjx6mnjMpCq418FzH5mAm7LH4bPeFqmUg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmBpXTfCb1c6tDHkfYhXwuRe6swMCHUHn3ooHyAzuRZZqG9KKpW9,132261,5JvR7y1hQ4MHCgnJ9TMLZjfggRp2XdGtjPwSHtW2N3oDrBZ1ZB3J,0.001000000,7.176832375,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:45:00,355731,3NK5W7LXwy3LZMhLxrChXSjPwqzxA8AxXgBipb9U7QoyAh67gnvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmBpXTfCb1c6tDHkfYhXwuRe6swMCHUHn3ooHyAzuRZZqG9KKpW9,128535,CkpZ75KoXEWLt9CCKG9VXBctRTvJunU2ttmdxC3Sw2tLoMRYNDm1w,0.001000000,6.052630202,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmBpXTfCb1c6tDHkfYhXwuRe6swMCHUHn3ooHyAzuRZZqG9KKpW9,124772,CkpYUsHSVHvgbit5JkYp3vM8kiVkoFCWvA1Dmh9jWiZQvU1ZxmoAo,0.001000000,7.935148743,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmBpXTfCb1c6tDHkfYhXwuRe6swMCHUHn3ooHyAzuRZZqG9KKpW9,121011,CkpZgsGZriv2rusBXThcLBpoFMtS5cBwMNwmzuKoSV4x21MiP8ToP,0.001000000,7.277934481,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:48:00,343692,3NKbbwcmMEghTK8Hwaefz3mdmsBBBvUM6MTCKkyuevq2uRntj3Bu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmBpXTfCb1c6tDHkfYhXwuRe6swMCHUHn3ooHyAzuRZZqG9KKpW9,119319,CkpZ5v5qzHganfQpwX5WfTCPaU8xbShUL1TCArDM59pf1s1xfzj9n,0.001000000,0.705494293,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmBpXTfCb1c6tDHkfYhXwuRe6swMCHUHn3ooHyAzuRZZqG9KKpW9,114966,CkpYQUhsmMJqtyP6AEB1n2Bs1QUkf4s8praUWySbr7EqKbVVAQfKZ,0.001000000,0.744950438,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-16 09:45:00,337854,3NKYkoFMKJqhijqmHEVLadMrF8qDEcJ6aE62q751i58fs7UyiK1y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmBpXTfCb1c6tDHkfYhXwuRe6swMCHUHn3ooHyAzuRZZqG9KKpW9,51219,CkpZpXo6sjoDQXUC3vZyJo6u8FYM9jqrSCpUAHQqD4WfovmMdbk7L,0.200000000,379.719000000,,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmBpXTfCb1c6tDHkfYhXwuRe6swMCHUHn3ooHyAzuRZZqG9KKpW9,111391,CkpaGbRqpX71byi78Fr8La2aSXDN4pQUb2pXbejnqLoF271rCyDjq,0.001000000,0.808751408,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-08 08:24:00,335991,3NKWkDJaJa2Lf6E9QqfdsmGZN9Fxdq2AN4Si1pXP7Qj2qMehkjJM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmBpXTfCb1c6tDHkfYhXwuRe6swMCHUHn3ooHyAzuRZZqG9KKpW9,48666,CkpZUxsaq9qZeMPUZ3dti6cw9udfuT98FUiDcd2QpHknocr7QwxmS,0.200000000,499.680260000,,PAYMENT
2024-01-27 09:48:00,325189,3NL1ivMrrkLvfSKCCSUBpGoWSSdAABgL67bhZZD4o1aQ6zw3m3Q4,B62qmBpXTfCb1c6tDHkfYhXwuRe6swMCHUHn3ooHyAzuRZZqG9KKpW9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYR6RRAyg2MiLPityGjDzF7di35aqc5xvi8ndiinLVCdooK4RAh,0.010100000,0.000000000,,STAKE_DELEGATION
