Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:06:00,360103,3NLfYFhckViMk7xLbXUi3J23uMrJBYstXj9rwzudkjs2vpvmTcMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjez7pkzYmazXwwpzf6yotpeJa4T54VBGtffLB6SzFiuwHNn8tv7,68713,5JuyXVYDzL3rtcd6Z5UpcxfhN5oNu9uWLEvBGxA8eH5Txua6iW7V,0.003000000,3.496894360,WeStake.Club payout #78,PAYMENT
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjez7pkzYmazXwwpzf6yotpeJa4T54VBGtffLB6SzFiuwHNn8tv7,67731,CkpYQhM2X6vmMypaqAS29i4y6bLJMkd7BLvoqpEYJUi3cxZ9q9qSX,0.003000000,3.162474710,WeStake.Club payout #77,PAYMENT
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjez7pkzYmazXwwpzf6yotpeJa4T54VBGtffLB6SzFiuwHNn8tv7,66475,CkpZW4MZnXCnbYFGee7mfXYtPoJF7KfzcEiywPAUS9tkU5aPNwqPA,0.003000000,3.541447960,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjez7pkzYmazXwwpzf6yotpeJa4T54VBGtffLB6SzFiuwHNn8tv7,65312,CkpZrqPbBBAyXgUXRke9uE8syaeWEqg1dLTKQHzgmiqj6Q2AuHghH,0.003000000,2.432944030,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjez7pkzYmazXwwpzf6yotpeJa4T54VBGtffLB6SzFiuwHNn8tv7,64056,CkpaCAPUZopVw8RtUZiwsx6RW6EaA2qDW6T2tDSV6Le9vGK2NScC1,0.003000000,3.446628420,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjez7pkzYmazXwwpzf6yotpeJa4T54VBGtffLB6SzFiuwHNn8tv7,62860,CkpYerEBRdy9cRc3wngGjxdModZ3xpHeRVfZ8GSMEYn2BhxBuJRxD,0.003000000,2.603450990,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjez7pkzYmazXwwpzf6yotpeJa4T54VBGtffLB6SzFiuwHNn8tv7,61675,CkpZkHNbrDUjP38F3GWgxd8sQbsVCd2MZWkPgc9V65AY66o3D8npY,0.003000000,2.962116890,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjez7pkzYmazXwwpzf6yotpeJa4T54VBGtffLB6SzFiuwHNn8tv7,60377,CkpZtmHWWnbb5Hb6AVNHcCwoq9ayEJtMnmdpqj9CjVUaCojc3kq2Z,0.003000000,4.261964480,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjez7pkzYmazXwwpzf6yotpeJa4T54VBGtffLB6SzFiuwHNn8tv7,59131,CkpYoS9veY5bMTWD81TSHKnL2neKQCSDc6a7aXBbq5c441YcpznBE,0.003000000,4.065676470,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjez7pkzYmazXwwpzf6yotpeJa4T54VBGtffLB6SzFiuwHNn8tv7,57948,CkpZNq4H2Qc2P19VMXKygC27iv4jgBzuwVzMNxUrueS69f5U6UYp2,0.003000000,3.402207570,WeStake.Club payout #69,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjez7pkzYmazXwwpzf6yotpeJa4T54VBGtffLB6SzFiuwHNn8tv7,56780,CkpZ2TqDZ2GqRYXSHerwL9jzL3XFJ3a7jyhzzvg86adAYMtWzijU9,0.003000000,3.380512320,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjez7pkzYmazXwwpzf6yotpeJa4T54VBGtffLB6SzFiuwHNn8tv7,55572,CkpZkN27uCezEatAHsbxPaKjTaR9j9H29w6sLNimAKzZcypUUEdK3,0.003000000,3.430945300,WeStake.Club payout #67,PAYMENT
2023-11-10 22:39:00,304383,3NLXfDjNi1HTnhRtbFx1GTKbJytKY5w7PjxzbiQQ3J24Us6omAj4,B62qjez7pkzYmazXwwpzf6yotpeJa4T54VBGtffLB6SzFiuwHNn8tv7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZw18TtqK6i7cL4UB29TH4UEBE4U9YMcJ1KWyi95e6mKPXRSgJm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-10 22:00:00,304378,3NLPnvmcowGtWx2Soy8bu7LKVLBJSHWArLmfXNfHuWHgQeqnvKHJ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjez7pkzYmazXwwpzf6yotpeJa4T54VBGtffLB6SzFiuwHNn8tv7,7451,CkpZrvNNRoYCjVsXEVewd9s1zECC2rwrX5DecC99D93MWK4zVLCyr,0.200000000,146.512840000,,PAYMENT
2023-10-13 17:09:00,296173,3NK7iTYqo7hVpGUATqRsseHDPauk1zRupqKq4DhJ2kJcXsPrWGdD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjez7pkzYmazXwwpzf6yotpeJa4T54VBGtffLB6SzFiuwHNn8tv7,17079,CkpYuCUAWqs3NP6brVEdipZBgLTd44C5FHA7fCsBaQwS43ZYztA3K,0.031000000,248.400720000,,PAYMENT
