Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-05 18:36:00,48350,3NLrpQeyELGRFWquEVQsDVNEXWcbGBYxcXoCzoSWdYm8zUeCaB1K,B62qkDu3QPbcRz6iXMBM74Xdc3aQDkQXsaQLvX4KhZBK7qoYKj5Mkus,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,13,CkpYS2iHgnjLYPWhj8DWWrXppLZk9Kzq3s9fobsLqRPyMgYjV3HFt,0.020000000,5.959700000,,PAYMENT
2021-08-05 18:15:00,48344,3NKsumn42NPUG5LAZeULQeYxivufA37idypWFY6zABpM8bFw24gQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkDu3QPbcRz6iXMBM74Xdc3aQDkQXsaQLvX4KhZBK7qoYKj5Mkus,4658,CkpZojcQhzYGng99tQzSHhMzZq7FBzrd2GGrh2jaBpjJnaC8e3pqA,0.050000000,5.979700000,,PAYMENT
2021-07-22 14:51:00,43581,3NKaPMako55wBd2P7FijKHvFtHYPUbbXtHjMT7GKjFrCZSUu114F,B62qkDu3QPbcRz6iXMBM74Xdc3aQDkQXsaQLvX4KhZBK7qoYKj5Mkus,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpZfyV3593A945d9jdPpTubcCoX5YNZVCMPrGp5n3BFTCzkPDB3h,0.020000000,3.720490000,,PAYMENT
2021-07-22 14:42:00,43579,3NLMt5z9Hfht6yDx4p5YBCChw4Lnj1vRis7BdDvy43vN7tsSyj3m,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkDu3QPbcRz6iXMBM74Xdc3aQDkQXsaQLvX4KhZBK7qoYKj5Mkus,4232,CkpZSxFX5oe7hoCSGaz2YmcH6MWvd9vX5MFALKHU7ja7Gf93zUpz3,0.050000000,3.740490000,,PAYMENT
2021-07-21 15:21:00,43240,3NL1tAh3Y2d2329obzintsNh3mkyn5jS8MeCLsGYqznPAE8cG49p,B62qkDu3QPbcRz6iXMBM74Xdc3aQDkQXsaQLvX4KhZBK7qoYKj5Mkus,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpYTxUxMvzrmvM4x3uJ8GkXi4fcUAMSV4sacA6ei1fhGu3qjw93Y,0.020000000,1.930000000,,PAYMENT
2021-07-21 15:18:00,43239,3NLugzkv2DQt9BKy5cwdGV4zsBPCHzP8MDZ38vxVeghRnN6vrgKB,B62qkDu3QPbcRz6iXMBM74Xdc3aQDkQXsaQLvX4KhZBK7qoYKj5Mkus,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpYt4wREpY2ccWVesVzYYz1NKiGUvEwgQohxvk8nwKy8FfuL4gWi,0.020000000,28.528130000,,PAYMENT
2021-07-21 15:09:00,43238,3NLa7ULsFNNasQccmFYL2X3qGQZp8jCUmuyKHT9tBiQWb4d5Nu6h,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkDu3QPbcRz6iXMBM74Xdc3aQDkQXsaQLvX4KhZBK7qoYKj5Mkus,4197,CkpYQwRNiJW7BifGHD7BcfaAVzww15PiQDnYcGuGuMgnUbhYtySFg,0.050000000,1.950000000,,PAYMENT
2021-07-21 15:06:00,43237,3NLWFN9A5F6dLcqsqDJLMFDzNKwemWdh3CAjLkUuTPgoMwXhjTRT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkDu3QPbcRz6iXMBM74Xdc3aQDkQXsaQLvX4KhZBK7qoYKj5Mkus,4196,CkpYqZufzBwBFWyq6uSdhRvEGCaNZzz5HQTwwZgLeWFfq15S6uUKk,0.050000000,28.548130000,,PAYMENT
2021-07-21 13:39:00,43219,3NLhibfQ6vPZbrBYmrcttxVV83TkTc8AvMSk7xf32Budaw437KaZ,B62qkDu3QPbcRz6iXMBM74Xdc3aQDkQXsaQLvX4KhZBK7qoYKj5Mkus,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZUsD2DNYY3azUxocW62J7D7HaiWdhFNXtKF9P3yWTk5CZyLqfC,0.020000000,64.098990000,,PAYMENT
2021-07-21 13:21:00,43215,3NKdwG97LmfV3an71XbBPznZk4T3N2icJvmhBjuJ1mULcY3cHdNm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkDu3QPbcRz6iXMBM74Xdc3aQDkQXsaQLvX4KhZBK7qoYKj5Mkus,4188,CkpZBJ4KvaGmNenEpRyEn75WL3easr6qwCGY8h2FjPhysdKdfYE82,0.050000000,64.118990000,,PAYMENT
2021-07-05 16:57:00,37929,3NLhPoFJrRcBmvup2dANW5yBCV6BFy7JD7oR2mF1JQAPUYZcLABc,B62qkDu3QPbcRz6iXMBM74Xdc3aQDkQXsaQLvX4KhZBK7qoYKj5Mkus,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZ67RPqVCfyAZDfXRPG2w6qh9Cjru8ZJovccm2Ghs6Y6CTZRcCv,0.020000000,15.314620000,,PAYMENT
