Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:54:00,354338,3NK4BhrzSbGUHDwedWYANSM5pn4oY3k7SZRJHCyWvsd59wd4HVuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijrgJNQEuLKdoB5y83XLsuTj49Poax8j9QPRTEiDqhad5XFxqQy,551595,CkpaFdQUH3PGdjk8wY62VhTQhxeUBLbV6VbfTr4PDyP4fYCTQqKAH,0.005000000,0.118450477,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijrgJNQEuLKdoB5y83XLsuTj49Poax8j9QPRTEiDqhad5XFxqQy,542685,CkpZV3JZ22E84cifkukQGPjm1SHzNqdo1Ha2wq5Sic7vLct3nfkGG,0.005000000,0.107566484,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 20:03:00,350491,3NKdgvh4NrpoZR19oeTDk54ieriGXsMHEHTWduvJporWJQjoRNEs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijrgJNQEuLKdoB5y83XLsuTj49Poax8j9QPRTEiDqhad5XFxqQy,533584,CkpZhZLVU9CnQCjz5XKGnkPvc9uc1gYSQ96WuP6pH4dHTWWc87Sfu,0.005000000,0.113975363,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijrgJNQEuLKdoB5y83XLsuTj49Poax8j9QPRTEiDqhad5XFxqQy,524500,CkpZKKv5erbQFGCa5uMk3pLeh2ki9emAMdz7dEJUCN8gCgcezrb67,0.005000000,0.120118232,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijrgJNQEuLKdoB5y83XLsuTj49Poax8j9QPRTEiDqhad5XFxqQy,515401,CkpYWSYnFkA6bTmwHfPWJuKFPh1p7QShLa7DGBujmHg7EV42uJt6X,0.005000000,0.122794151,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijrgJNQEuLKdoB5y83XLsuTj49Poax8j9QPRTEiDqhad5XFxqQy,506392,CkpYm1FWLcnRyoZxquZA3xZWYsrNLPQ7US2oYGhu9V87XitEmWssG,0.005000000,0.117659907,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijrgJNQEuLKdoB5y83XLsuTj49Poax8j9QPRTEiDqhad5XFxqQy,497242,CkpYXx5Agt8T13xydLdcCvHTBMACmFKrVxJCh9AMUjmSoHz6Wm9AM,0.005000000,0.127824183,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:27:00,340899,3NLmu2kVxG4YyV318q2o6Q7fYFKwmwtYyyLNAiMYoErSMcFKsNFJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijrgJNQEuLKdoB5y83XLsuTj49Poax8j9QPRTEiDqhad5XFxqQy,488422,CkpZZfSC4asPCbZdU9Bk5Z751vQDkpQ6feQjxiacy6Rbue7whRZnt,0.005000000,0.106582524,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:42:00,339045,3NKxF93BxEmPspLXKaHYVevkDR9eAivtBiSHK4EzbyikrZKhtSkg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijrgJNQEuLKdoB5y83XLsuTj49Poax8j9QPRTEiDqhad5XFxqQy,479462,CkpYQY2UCNj46otz2GwqmUtwxiCx8PEoVRjR5DoddaqdVL3GHTZqS,0.005000000,0.121018548,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijrgJNQEuLKdoB5y83XLsuTj49Poax8j9QPRTEiDqhad5XFxqQy,470697,CkpZJpYjxEXtPseqhyuzdciBt23M8RoQ5fCaQ7hCADGX1GVsrXF3i,0.005000000,0.126977332,MinaExplorer Payout 312 #337102,PAYMENT
