Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-03 08:03:00,194032,3NLxcHhqDZPyhwHQGvgcJVwg8h2L1gzbjjuvtQvRSPxD59qfi4kV,B62qoBsSDmdmGM3WnnTwPftWnUKcVdCB4uttftmppT3wShTcWdRgbZU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYocGfQynnF3RRHh2J3sbT9RhZj3vo85YZAuCREWr8GEAyDjvYD,0.100000000,9199.900000000,,PAYMENT
2022-11-03 07:24:00,194021,3NKAp3afE9VjNbb5NYMrYdD313rHh6KStX13VEM4BixRZjcs8s4e,B62qn1WvJwssC85DFfCn3ex3r91oHZbaUSZt8npGBZ2XpVdM1LRwpHB,B62qoBsSDmdmGM3WnnTwPftWnUKcVdCB4uttftmppT3wShTcWdRgbZU,6,CkpZqR9k7ffiSEDUuiVmAvcaepLmZogcnR3d1gf29kdHqHdzktRDj,0.010100000,9200.000000000,,PAYMENT
2021-10-12 13:57:00,70123,3NLmoMJqVFvtbUdTVtGruyWSLhm7zX3kHo4YdDXjDSw6CFrKmyhD,B62qoBsSDmdmGM3WnnTwPftWnUKcVdCB4uttftmppT3wShTcWdRgbZU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZSRb5eE8g85qkQ9GgsiW4ZNpAKH8GbMB1zHyakVfSukZHBtEXG,0.030000000,699.970000000,,PAYMENT
2021-10-12 13:27:00,70118,3NKTKWp1Ffojdwyq1yAKszszVn7jaxqbAjvjzoSj3CspYuuvwNph,B62qmd1EZEgVpDi1xSuHbPnqZroPVG1fbD1GMpsBF7bA6Y3TcT9BTWA,B62qoBsSDmdmGM3WnnTwPftWnUKcVdCB4uttftmppT3wShTcWdRgbZU,2,CkpYf18kBjzWHCjcbkoh65XNvzmi2GyKMkgcEJYrXQqs6aiDFtfNS,0.100000000,700.000000000,,PAYMENT
2021-10-08 05:27:00,68804,3NLQHwDUwGNEsv9RDiFKugvk5tapd8i413gsg6kBE8UmbCh4XncY,B62qoBsSDmdmGM3WnnTwPftWnUKcVdCB4uttftmppT3wShTcWdRgbZU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZLAv8KhpZktouFxQXCbJujVjkmW6MU1BLpLtVsGPAnTYzQ3HSP,0.001000000,829.999000000,,PAYMENT
2021-10-08 05:09:00,68801,3NLxbLYEAwMjVPNeBtrg9spntowicav4kRoBijjiBFq6kbUZ4Sc5,B62qn1WvJwssC85DFfCn3ex3r91oHZbaUSZt8npGBZ2XpVdM1LRwpHB,B62qoBsSDmdmGM3WnnTwPftWnUKcVdCB4uttftmppT3wShTcWdRgbZU,2,CkpYnrrSfYFwtAxHy6hJFEeyrrTgtgkfLwbYvoG4nbR3uta9y2fyq,0.100000000,830.000000000,,PAYMENT
2021-10-08 04:51:00,68797,3NLg2wMno8UyXSsHJdL9PeCMhLTw3NrtWSmA5xqmvBo6XLooE7Ri,B62qoBsSDmdmGM3WnnTwPftWnUKcVdCB4uttftmppT3wShTcWdRgbZU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ468f4HpQpQBMUgLHStkf6GP8ziGxrepc2boBaF98GmmFEm8zD,0.001000000,720.499000000,,PAYMENT
2021-10-08 04:27:00,68792,3NKskavr1hmnVTcyZTxNgm2Y12iXktm2G9CTM3RqZsuqDRQq9xLb,B62qmd1EZEgVpDi1xSuHbPnqZroPVG1fbD1GMpsBF7bA6Y3TcT9BTWA,B62qoBsSDmdmGM3WnnTwPftWnUKcVdCB4uttftmppT3wShTcWdRgbZU,1,Ckpa1cBkPzM2ZTMiMpGxrnPegDexjQcje6vmVzNq83uNb3LMYMXdY,0.100000000,716.000000000,,PAYMENT
2021-10-08 04:09:00,68788,3NLtfmuUT5UL8uhX1KTem8hEuCJRyoyvtAtWGbnB2gB6hsjEQm4j,B62qmd1EZEgVpDi1xSuHbPnqZroPVG1fbD1GMpsBF7bA6Y3TcT9BTWA,B62qoBsSDmdmGM3WnnTwPftWnUKcVdCB4uttftmppT3wShTcWdRgbZU,0,CkpYiwKFUkwKwEcK59PwSkmz3m15haoNWGz5T3PzSaSB4y1EmYZzk,0.100000000,0.500000000,,PAYMENT
2021-09-30 05:24:00,66250,3NLkY9TTTCpDqqXaa7ybhEitBuZhZuwMMLm2KhzR3G62ZnStuMRG,B62qn1WvJwssC85DFfCn3ex3r91oHZbaUSZt8npGBZ2XpVdM1LRwpHB,B62qoBsSDmdmGM3WnnTwPftWnUKcVdCB4uttftmppT3wShTcWdRgbZU,1,CkpZXFhXQbQmMtwsLz7pecUV9Nh82WTkrVMAnhNLyjYGhLgMYpQyh,0.100000000,5.000000000,,PAYMENT
