Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-04 23:48:00,230860,3NKaibT3FvDBCLKzr5BR8wZMsXVmWa2vmEbKGYyWAUEC3uLMsNfd,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,B62qrxiMETuYy2o9nhHMKuc84Ni7eR6mbUkF6ammE942Qg4gmQPXTGU,6,CkpZiQ26h25frwWDSJzi34w8Tka3NbGJY3s4zaQjqyPuUKFU4EWsE,0.010100000,8.153475465,,PAYMENT
2023-03-02 09:06:00,230093,3NKW8mxpdPSfPqRmerNokt3V3YRo8vP7uuXFC9T1taHNjrwTcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,188484,CkpZxHfizqMeRyTJkmCHcC67WkYfcHGaiPbiBNGcpLLFDggjv5927,0.001000000,8.163575465,payout_from_AURO_Epoch_47,PAYMENT
2023-02-19 21:54:00,226886,3NKMgvHV1ubYhWxDV4SyXrhGaieAPjQGCie2YvdxKuxYFK17FNiY,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,B62qrxiMETuYy2o9nhHMKuc84Ni7eR6mbUkF6ammE942Qg4gmQPXTGU,5,CkpYbLkT2XM1DifQqyXBBEc2ANxaSCae9689jHriqfVBnMDQtJmAr,0.010100000,7.938251051,,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,179520,CkpYd4MmyFMVCSFTSwELDkYJ7VrG7Bzu8nGnfoPffXtXFPUcfvHyy,0.001000000,7.948351051,payout_from_AURO_Epoch_46,PAYMENT
2023-02-02 09:36:00,221687,3NL2DCjoPUFqKtHTcyhEB1CPHPSbbJpoyiWWBZASD9Vv1k3cS4CT,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,B62qrxiMETuYy2o9nhHMKuc84Ni7eR6mbUkF6ammE942Qg4gmQPXTGU,4,CkpYeW9tJNF47LbW1DaXPQmmZ1RebyjL2NcLnunhfY3CKmu4PABUo,0.010100000,1051.068096060,,PAYMENT
2023-02-02 09:18:00,221683,3NLY2HLkd2PSkXui5vL9v4oo7jSaWx4mkvaGuBspCCW4ahpezTtV,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,B62qrxiMETuYy2o9nhHMKuc84Ni7eR6mbUkF6ammE942Qg4gmQPXTGU,3,CkpYkobATP7EmTUGXPBAqUKE9eHe6d2c3dpCHGV978s51f6e3L44K,0.010100000,10.000000000,,PAYMENT
2023-01-31 01:57:00,221016,3NLrU28ZeBxm96R6md1SSxgTCQFyoYPCmGShJuvbtmbhSUqvqxBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,171274,CkpYjfqk2iXKQvRh9GH8RzAeccVeko36dgpKcjdKqYScSaebmct45,0.001000000,4.563488440,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:12:00,216780,3NLLc4WBRrifDVtKVgRSP7HktN2ueXUcg8uxMAnskeDY2b2ZVTd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,162715,CkpZNvP3drkuXLVuaEFEHwYjZN9djXk4DSG881ba1Gbv79g2Whvii,0.001000000,5.044955999,payout_from_AURO_Epoch_44,PAYMENT
2023-01-06 23:15:00,213873,3NKtkzvvB5i3zYmqEDgRBAbawKGCZVR8Wg8xy7hT2gde15nmKYBP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,18073,CkpYUR4cxyTxbQxUcQTHgs8VUK8iY9oagoZUmo9weBPMx3hc6FJ61,0.050000000,399.950000000,,PAYMENT
2023-01-01 06:03:00,212220,3NLJpPMXzg9YM4hv8bnE4aC4E4WRrscV4th71mmELD1UmzdJJsGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,154453,CkpZrntM7spb9ubW8H93pCQkKJFWPHCkyicNW69p37Tixky1bH42z,0.001000000,5.011904075,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:45:00,207923,3NKMgrsZACGB29qFmDdZDVysHVT6cNxn3u9iHTv2f4SiWTPSTN2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,146899,CkpZJZREXvju7KZ1aHjwWpBJh7HSf8zwJ1GeB9eSyCDjZBqodqBRj,0.001000000,3.597734062,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:06:00,203314,3NKwtgMnmGbzhBJaBWV3suEvqJer47tq7KygbXtSbrjESmCPya67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,139241,CkpZCX2pumSSH4LYui9SZNRBgpfsi6jGjqEyNT6rszNEJcSzRD7hR,0.001000000,3.376531278,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 16:00:00,199469,3NKsF5ST6zTbx28QLL6ga76XzkqChmFBu4zhMYwjBCfiKiKs2wPs,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnEtneVsenByhjheW2yLv6bMNjNKHrzj3KMDU4SHarRYWXaRCXxK,1232,CkpYSxkXovMSTD8kNH5bgGEvxXudX7Zk8P9HtNGWEZWqyvwGAU9Xh,0.004940306,174.916000000,,PAYMENT
