Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:12:00,356461,3NLerfvjnDHZbm5X4574E15byxuzUFLuk5fTG7QD7YakRAvFtn3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYXvNKHNg81zXzUf8yfW5aQPjcRvBM9YS6dSXBZWkA4zjZpY3yP,569729,CkpYwLzzt7iQuqQJBnAo1j61SKoojBoT4fN33JJf4qWWLLNUbuB8M,0.001000000,0.621925652,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYXvNKHNg81zXzUf8yfW5aQPjcRvBM9YS6dSXBZWkA4zjZpY3yP,551348,CkpZ3t3omTqcdQ6rxd3sSBooQaWkiVREa8FBkkFDCMP1x1UyAjgEr,0.001000000,0.642731598,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:15:00,347967,3NLuHavDSrME142W7dDNX3qXP7hyw9NrMjdsKYeozPgATZvoBhZ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYXvNKHNg81zXzUf8yfW5aQPjcRvBM9YS6dSXBZWkA4zjZpY3yP,534129,CkpZoaQrrt1hT6WwZerUMULz5TEKEJecYHXQvF2X7F7w4UWyEhS45,0.001000000,0.618345159,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:33:00,344315,3NL1mpf1XweRcNm2ee4Wf5m9dLcqrKz6miYbSBzZ7hQ2gSJvXkg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYXvNKHNg81zXzUf8yfW5aQPjcRvBM9YS6dSXBZWkA4zjZpY3yP,517098,CkpYcEPaWh7st8m4P62ZdgTCKuhgKwTu1wnwX7JaEnPudZNQ6csiL,0.001000000,0.579413723,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYXvNKHNg81zXzUf8yfW5aQPjcRvBM9YS6dSXBZWkA4zjZpY3yP,499899,CkpYbpXRzLcPceDBKNVaANwuP9iyBWFqGPNHUn3praSY4KX3619zo,0.001000000,0.675685971,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:15:00,336505,3NLKtD36otMnjbwybd7zEeXKPgMLNTHWkWPEtgSTCSujY5adxnJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYXvNKHNg81zXzUf8yfW5aQPjcRvBM9YS6dSXBZWkA4zjZpY3yP,483007,CkpZHjCU4bDEvH1je58TkbatgDgBWtfu16oP3hhNQd2tcdZLoDyFJ,0.001000000,0.686835578,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:33:00,332907,3NLFhDt98zYWEu9eH7ir8Uoi3kpxufH8SW8NPYDsUS13TgC8j5bp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYXvNKHNg81zXzUf8yfW5aQPjcRvBM9YS6dSXBZWkA4zjZpY3yP,467400,CkpYUBvbxjqpcHrVAZAurjxC9zq2XXaTJmtYUNhLUDmtsjUTAQz36,0.001000000,0.620672447,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYXvNKHNg81zXzUf8yfW5aQPjcRvBM9YS6dSXBZWkA4zjZpY3yP,452400,CkpZJzaeFtxn1miCHPVMDhErSzH8ixt4WhKEtr9JiEJDpXbRQi3CR,0.001000000,0.571429308,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYXvNKHNg81zXzUf8yfW5aQPjcRvBM9YS6dSXBZWkA4zjZpY3yP,438949,CkpYa9wC2KRmJXdVi6HU87j1iK2pQbYo8oH4KRXzArEaGFtCaKAyQ,0.001000000,0.640710524,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:24:00,320758,3NLurYTSMEnrvNpLYh5r8WyFWru35ZEjcZqfqNix9ytuGMDFb75m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYXvNKHNg81zXzUf8yfW5aQPjcRvBM9YS6dSXBZWkA4zjZpY3yP,425982,CkpYUiEoSv3RzdfhLn392wjieQkM6FuTnA94BZANLYDGc9sKdb56k,0.001000000,0.641420612,payout_from_AURO_Epoch_68,PAYMENT
