Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 19:39:00,345278,3NK7VPdYohdWHY2PGJ8kX1yzhwMm4heA6TpZ799aCybXoUxaWVn6,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qp8epxtjJSfMXyNr1qbDwiWvnctHRBr4UbquYxyK6ic2dPeLorVB,4794,Ckpa3wCzwtRuWRvZbUdMN6JNZdu1d89KKcsPNnVyX4Y8u4EcbQBw1,0.250000000,46.379368030,,PAYMENT
2024-04-12 19:39:00,345278,3NK7VPdYohdWHY2PGJ8kX1yzhwMm4heA6TpZ799aCybXoUxaWVn6,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qp8epxtjJSfMXyNr1qbDwiWvnctHRBr4UbquYxyK6ic2dPeLorVB,3766,CkpZWv4ZDUiXHSYEZTZTiD7sAMknba9zzskindaoYg59fZdCxbQhN,0.010540270,68.900000000,,PAYMENT
2023-12-13 11:18:00,313353,3NLgv6Z5HZgWKbmGRKXh9SdUWddgiif4Rg92N3jkQRtMLSf1URMi,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qp8epxtjJSfMXyNr1qbDwiWvnctHRBr4UbquYxyK6ic2dPeLorVB,1818,CkpZMekd3AosMvQfL1hqVVXu5eXSVT2AGP39jx53ubWsJetf5L4S7,0.001014900,0.000753400,Get Airdrop - airdropmina.org,PAYMENT
2023-10-14 00:12:00,296263,3NLCHJ69rVYrQaNfgQmxh4SjNkWAT2T7qk2qRLpADkydoDzvijra,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qp8epxtjJSfMXyNr1qbDwiWvnctHRBr4UbquYxyK6ic2dPeLorVB,4512,CkpYwCMpFwNB5vxjHvvQ7JK2r8Rhkg3jh8ECgJXqjBkYZJnxAwFcZ,0.250000000,76.992061281,,PAYMENT
2023-09-09 02:51:00,285965,3NKdE1mVYt4DD3aNZk88LSuheTiReSMsAbitreWfe1S89o3ECRfn,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qp8epxtjJSfMXyNr1qbDwiWvnctHRBr4UbquYxyK6ic2dPeLorVB,2946,CkpZ4PKqDpdRiqdkXiptSsGAYAWrPzG3v8eHytBex7YUbmTMTshqy,0.250000000,47.595691906,,PAYMENT
2023-08-29 22:45:00,283002,3NLdQHNdHFsN4qtULnySPoALg8iHzJNqUgTFgwtXVRi9KFgB9ybE,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qp8epxtjJSfMXyNr1qbDwiWvnctHRBr4UbquYxyK6ic2dPeLorVB,4398,CkpZsRsLFrPrUtrBHXFMo7yiLFCHU2Qoso4RdES9vbvtkMXVx4hdG,0.250000000,69.074750000,,PAYMENT
2023-08-09 23:30:00,277169,3NLcUAr2fzhDwYFgoomd2CukfBEJj6j19399QqJZrv1rDWemsna4,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qp8epxtjJSfMXyNr1qbDwiWvnctHRBr4UbquYxyK6ic2dPeLorVB,2550,CkpYrzjhmcQAdWyz9VGXd8gGewdTpRjb255ALtMMaXRH1h8u1BZ6w,0.007570589,1.440000000,,PAYMENT
2023-08-08 18:48:00,276826,3NL8sXkW7sD1SR2yj2FgucCZxe6ddPQeCkAR4whAEpLqsWhH8EMr,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qp8epxtjJSfMXyNr1qbDwiWvnctHRBr4UbquYxyK6ic2dPeLorVB,4378,CkpYY98TXVCQmGAyRKpNYtqDrKYhPXWeMTuHcaPBe1G9SpSYjYfnP,0.250000000,39.848249453,,PAYMENT
2023-07-15 21:42:00,269729,3NKeRmvUq5oEA4YDVCZnbq5UhhE9HSo78htuPcxa81n2bSwqYyNd,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qp8epxtjJSfMXyNr1qbDwiWvnctHRBr4UbquYxyK6ic2dPeLorVB,4310,CkpYmFS3jZNZzJFc6jG3jSt6jAFfQct5AbUB2Ggz6XPWabrSQswij,0.250000000,56.573565574,,PAYMENT
2023-06-23 09:15:00,263145,3NKch1oDrnx87KdmqVJY3uBMea9Zs4xQPe1KFuZxzf4EdNNmun4x,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qp8epxtjJSfMXyNr1qbDwiWvnctHRBr4UbquYxyK6ic2dPeLorVB,3034,CkpYYCMpytQxFBnJDWo8aHYYvfQrqmFaAUcZeRSWsSW1h58MXJHX1,0.250000000,8.750000000,,PAYMENT
2023-06-23 01:15:00,263039,3NLdENPZmarjKK8CY33Ss18YcyPdVmcUitfRxgME8BkyqNWR7THf,B62qp8epxtjJSfMXyNr1qbDwiWvnctHRBr4UbquYxyK6ic2dPeLorVB,B62qk7tG5xtmNX6V4cyH3mYTiPjUjesfQ8cNoEzWo5agAv3sRBENVZn,0,CkpaANwPxSRwMEcyrtuDw8ZGHqeMd1zc19Q2VA76wGCMAyRV9Jq2j,0.010100000,10.000000000,,PAYMENT
2023-06-10 16:27:00,259363,3NLKHfReh9jwZdAs4hcBoiP6PJs1pFhu236euKU6KjBbBNHcsudn,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qp8epxtjJSfMXyNr1qbDwiWvnctHRBr4UbquYxyK6ic2dPeLorVB,4115,CkpYavK2bRT5Z8N7iRrvKCUfkGkEnCEuMs615crwKA5vhQvDmfkRn,0.250000000,117.690198511,,PAYMENT
2023-05-19 12:51:00,252864,3NKtViu6bFNhDDW8DC6NWfV68rPb34ceHbqm9huL94toNNJ93iP2,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qp8epxtjJSfMXyNr1qbDwiWvnctHRBr4UbquYxyK6ic2dPeLorVB,640,CkpYqzd1E5PMCQF9xqFm7D7VrrnLYQjX8Hbc3SgBTHj5umF8ixPRK,0.001081620,0.000848020,airdropmina.info - Airdrop #1,PAYMENT
2023-03-21 01:36:00,235586,3NKQcbBMBU5TUZGTACB47CDiHAFWwCoe7NwAupppDyBo8LfSWhAq,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qp8epxtjJSfMXyNr1qbDwiWvnctHRBr4UbquYxyK6ic2dPeLorVB,1988,CkpZVLbjfV8saHQavA7A95rah8CAMF2vwwqZx94cdDMKwxTuVYmPv,0.004511837,250.397000000,,PAYMENT
2023-03-19 20:18:00,235243,3NKAv3kHjf8Wm59r2XytDBntPtrptSr4iMBff655Dm418soTfQhk,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qp8epxtjJSfMXyNr1qbDwiWvnctHRBr4UbquYxyK6ic2dPeLorVB,1983,CkpZ3txFbGaNAGa4uiSrJtyRhYgPNRWy1qDPpnjgtnkRuqXQE53JM,0.007429421,152.279000000,,PAYMENT
2023-03-11 15:27:00,232859,3NKM1P8J484K9fWHsvoYGZRZWX4HNzmujbyFqbdQwFmdSJm1r36T,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qp8epxtjJSfMXyNr1qbDwiWvnctHRBr4UbquYxyK6ic2dPeLorVB,3631,CkpYdtVJ5fZ9kxA2Bro9kacMX7TtuFM2v7q4zMu1VdGGSNVMHDedk,0.250000000,245.179848229,,PAYMENT
2023-03-08 01:51:00,231770,3NKgVZFB3pU8PKhj3dwGVWnE31Gw9vfUGi7Ww5MnsKZBPMGuQBHV,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qp8epxtjJSfMXyNr1qbDwiWvnctHRBr4UbquYxyK6ic2dPeLorVB,1890,CkpYdgZpo2cMZ1C4fu4ZMM57WttzrWTbpyudvY35T5KWAnmTHxVdD,0.009943701,220.713000000,,PAYMENT
2023-03-08 01:39:00,231767,3NKy4eG1rPyRjAeoGqiutAAhXV3HksMgbRc1DU21S7tHLE2uktWt,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qp8epxtjJSfMXyNr1qbDwiWvnctHRBr4UbquYxyK6ic2dPeLorVB,3599,CkpZQTy85zdsz13xfMoYXf9PjZ9zDxMN2RpKJsjw9uziCqo3yH92q,0.250000000,123.036136072,,PAYMENT
