Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:30:00,359825,3NLJmXZhEyvRZ1wKvqj5gHiXPFDa985NdkTAwgTjpdN8Strnrmkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUbym631uGXFtsLyj2dgqoefiaAgEQQiFfwvVvtFdbZUc6mFi3E,580002,5JuhbtvGL8cpRLPhEyGAjRenZoJHfTCphcR8XTBzzLHU8BLM4qVm,0.001000000,16.618532325,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUbym631uGXFtsLyj2dgqoefiaAgEQQiFfwvVvtFdbZUc6mFi3E,561371,CkpYvzVju9yREc9itZJ6qxy439UGt2nKxK4uoEokYzeTYEPoy4xJq,0.001000000,16.388553583,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:45:00,351654,3NLPta68wBYfZt6pnobTpXzWGR9jKfzDZvBgMHhJAuiVWUvNo6WZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUbym631uGXFtsLyj2dgqoefiaAgEQQiFfwvVvtFdbZUc6mFi3E,543003,Ckpa2HVboMUAk6RUp3Vejefq6Q61W5cRMGpLJk4TQq6pRdRLffrHC,0.001000000,16.936817462,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:57:00,347519,3NLmWD87FkQNJ9bEynVXFcQHmHL5tsimhPKsxbYMvfuqaEsMq4vS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUbym631uGXFtsLyj2dgqoefiaAgEQQiFfwvVvtFdbZUc6mFi3E,525762,CkpaFkdsb2xzWrYyfQZ29Ce9NmfqhS3fnfqTiSHztbnczHW6XWLE7,0.001000000,16.294202784,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:27:00,343670,3NL3nWN7m5tGWtUU6gg2uKmKrg3u8a34VKF8QcJ9NqjTVcXFg25j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUbym631uGXFtsLyj2dgqoefiaAgEQQiFfwvVvtFdbZUc6mFi3E,508204,CkpYVy1TCFRPZvPkiGQEFszLnL5Qq53TAzJ3z4NjXrvU81FcuB1mr,0.001000000,15.268308398,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUbym631uGXFtsLyj2dgqoefiaAgEQQiFfwvVvtFdbZUc6mFi3E,491154,CkpZ5a854KRpgNahhAV3KwhDqBcq8jiZYYBevxMgdpdB3y3DZzR9r,0.001000000,17.805207941,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUbym631uGXFtsLyj2dgqoefiaAgEQQiFfwvVvtFdbZUc6mFi3E,475340,CkpZqfNDJFNPJBJbGac7dEWw5uw15px9Jkyw6cDf9WDMsA5ccNCDi,0.001000000,18.099014516,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:18:00,332526,3NLgekbXZy1Yvn4JZyeM1JfrgugyYw71QT2E3exnVa3kuPCkVZ81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUbym631uGXFtsLyj2dgqoefiaAgEQQiFfwvVvtFdbZUc6mFi3E,460001,CkpZ2vDvV6cRw5kMBCFtUGLzvB6KwaziqHssJnMpmndiV7xgQruSj,0.001000000,16.355529342,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUbym631uGXFtsLyj2dgqoefiaAgEQQiFfwvVvtFdbZUc6mFi3E,446232,CkpaLGM9YdRbc7VVNB42L6fzT3aDZ3uJVfm11J3oa57PeTfXkuGsC,0.001000000,15.057908248,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUbym631uGXFtsLyj2dgqoefiaAgEQQiFfwvVvtFdbZUc6mFi3E,433175,CkpZn1EtJ7uzJnLi7bFGqgHKyhD1ogykQHR3PGxqT4MtbGG8AkW98,0.001000000,16.883558943,payout_from_AURO_Epoch_69,PAYMENT
