Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:09:00,355746,3NKcBfaxsSDjHmo3C9M1ViUk65XpY5hE5X3he17LebX5hWwjYCw3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKqbRsDJREjQyCmJREe5FmJhRQaFFBpkx7fXiGkPpzGWVYQPAKF,129149,CkpZj5B9JSNkJsLURZCQtjBUtK3VFQGfrphpJuC2FDnE9RpzwqsHF,0.001000000,2.217574273,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKqbRsDJREjQyCmJREe5FmJhRQaFFBpkx7fXiGkPpzGWVYQPAKF,125698,CkpaKCNxSb1HD3Jg52VSMp43DYAJH9auVkQBjUsWLYCxGkAfu4ar5,0.001000000,1.806145981,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKqbRsDJREjQyCmJREe5FmJhRQaFFBpkx7fXiGkPpzGWVYQPAKF,121971,Ckpa8wWLvoTwgKcgv9pWT6WPpaUBKzx6CcpbiNXfot2fhMJqgcW6D,0.001000000,1.652648863,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-18 17:00:00,346882,3NL7586Ro83EPWwg3oJtnSQfcng5Q8Q6DeFiqLURKBrLEkfLFb3Z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkKqbRsDJREjQyCmJREe5FmJhRQaFFBpkx7fXiGkPpzGWVYQPAKF,56464,CkpYtZL7fjWHo62RTg5XPa1S6Ky2wu7WNtcjzPZobBPtj7iQtAJo4,0.030500000,138.917470000,,PAYMENT
2024-04-07 01:48:00,343692,3NKbbwcmMEghTK8Hwaefz3mdmsBBBvUM6MTCKkyuevq2uRntj3Bu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKqbRsDJREjQyCmJREe5FmJhRQaFFBpkx7fXiGkPpzGWVYQPAKF,119300,Ckpa1GG51HnQSsn4mz3Gww1W1t1z99vd9THfbNJmfZ2VeS3szByMX,0.001000000,0.670571804,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKqbRsDJREjQyCmJREe5FmJhRQaFFBpkx7fXiGkPpzGWVYQPAKF,114994,CkpYZeMTqKWNPX6UYLwyQSV2UYeqJk5XdbrkANsN4KBM2eNTEPpQR,0.001000000,0.708074835,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKqbRsDJREjQyCmJREe5FmJhRQaFFBpkx7fXiGkPpzGWVYQPAKF,111420,CkpYsmuXRUyPyra2TrG71vBybw83G9WE5WS92Yy2974PoEc7GZDSv,0.001000000,0.768717616,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-06 20:45:00,335678,3NKHUMQcJ3GdNRaz1dNRWErD1jJXnp2PzbXtiSAtNEBkcSzXLXYQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkKqbRsDJREjQyCmJREe5FmJhRQaFFBpkx7fXiGkPpzGWVYQPAKF,48349,CkpYRj9ptbxMQXWCjs2nAbnPsQWzTnavKCUBKmhVbD175AoQyqfyr,0.200000000,110.059950000,,PAYMENT
2024-01-30 13:39:00,326076,3NLqmz9RrY8gj4S5FFwWXzfwQvdy71HCMCVnCYFmVx7ssX7dftRE,B62qkKqbRsDJREjQyCmJREe5FmJhRQaFFBpkx7fXiGkPpzGWVYQPAKF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,Ckpa5vFngtTGWE2xp91cj3cxDBn9iVn3wnRvprCapRg7ZfMX6QL1a,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-30 13:36:00,326075,3NLPtch1phVmamdW2U8BQHkhb7MzypJoEdHaSeDbjqQrkupvHGfM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkKqbRsDJREjQyCmJREe5FmJhRQaFFBpkx7fXiGkPpzGWVYQPAKF,42126,CkpYcvWcBYd7o2yp8ejSWHRs74n45nJ2NP4xMdeQaa4vku7TbLmii,0.200000000,71.334930000,,PAYMENT
2024-01-24 22:03:00,324537,3NKEVXB7TyaSQ5p2btzvcVwEx5hfMhvucWuC9RbDEYw5Z76RThw8,B62qkKqbRsDJREjQyCmJREe5FmJhRQaFFBpkx7fXiGkPpzGWVYQPAKF,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZUa2Bzm4YrUyAMqqU1t6Huap4To23p2BLnDb7XD9Q18ZAkteRT,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-24 20:42:00,324528,3NLYc9KBoq16eh6qkMYHMsyoQcicKRpoF83KZC4RvzUFMPxkMdpT,B62qkKqbRsDJREjQyCmJREe5FmJhRQaFFBpkx7fXiGkPpzGWVYQPAKF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZPbazTfn9dSMwdZBJ4jbFBPST1N66oykixtrATi1KqL7Tv2pPZ,0.031714350,0.000000000,,STAKE_DELEGATION
