Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:09:00,359869,3NKrMPZXNis4MC537MnUKmiVPTQaq4MLzCQXwSkqyaqbSYAgt9QN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCycEASzv1i1ZAZpL7Pzm1Kgs6bvA6ReVdWtBMGSZYqLeNPBUed,578162,5JuQApXJNe4Spwj5c9WYUVnYpuZdeRwP8tzf7UQxL2RA3mSc1ohe,0.005000000,0.402674894,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:42:00,359149,3NL9huWQQYCvmQPuqm8YmAcuYxi1LFvSFWBr2jnBPyBReeQLvEJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCycEASzv1i1ZAZpL7Pzm1Kgs6bvA6ReVdWtBMGSZYqLeNPBUed,573441,CkpZ3sB69CkW6MGeKA2g8nUKR5sGfkgw6yzkR22xULThaP8agD32x,0.005000000,0.579262203,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:00:00,358100,3NLh3rtjZSa7rGpav9CprkfBKt3rRVeQMvWmM3Dw3w3fANqkXV9X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCycEASzv1i1ZAZpL7Pzm1Kgs6bvA6ReVdWtBMGSZYqLeNPBUed,569070,CkpZu7yR3N2HNLsGNbL4H6acisNhvixZNBpKq43R4h5xYko8sak5j,0.005000000,0.435122277,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:24:00,357280,3NKkrna81dXxwEyKSrx2skjumSqVngW1uxGKpeAXA1SeTLYqqEqX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCycEASzv1i1ZAZpL7Pzm1Kgs6bvA6ReVdWtBMGSZYqLeNPBUed,564381,CkpaDkRLpi2z7FqdKY8CDTFkqEBR8ck9AHTX35YLrq3jbi3Mpz9yq,0.005000000,0.650091313,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCycEASzv1i1ZAZpL7Pzm1Kgs6bvA6ReVdWtBMGSZYqLeNPBUed,559727,CkpZ223zaVe9ZJfFs5C8azaBPAHdFoZUvrvtgMqFEqTqgxUwpTPA7,0.005000000,0.548803294,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCycEASzv1i1ZAZpL7Pzm1Kgs6bvA6ReVdWtBMGSZYqLeNPBUed,555058,CkpZzSaCwgVvp8EbomRAJqNzbExd8SA8xfju7YuA4G7KK7mSheFW7,0.005000000,0.631681311,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCycEASzv1i1ZAZpL7Pzm1Kgs6bvA6ReVdWtBMGSZYqLeNPBUed,550656,CkpZQAamMiDbAKyuvDKcL6XwUQg7imGZ4xr44kuuGRTkyqKrCnZEY,0.005000000,0.457229797,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCycEASzv1i1ZAZpL7Pzm1Kgs6bvA6ReVdWtBMGSZYqLeNPBUed,545979,CkpZkfzkVRjJJpRzN3usyWthFXCmHewkiFG2bCoCRnWNURmAcEpFj,0.005000000,0.607871467,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCycEASzv1i1ZAZpL7Pzm1Kgs6bvA6ReVdWtBMGSZYqLeNPBUed,541639,CkpZ21yGwSZtZ9GAr2ixy5JQW5nLVLAScuCsSk8QbqwZiwPdqJo2b,0.005000000,0.436164576,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCycEASzv1i1ZAZpL7Pzm1Kgs6bvA6ReVdWtBMGSZYqLeNPBUed,536956,CkpZyTWk8ikse9wzJF5UjHeMnFwQLk72131b52i9H71sLQcEkiaGU,0.005000000,0.531067330,MinaExplorer Payout 327 #351471,PAYMENT
