Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRssq7UE5RQPgxniVk65ctVuezPUavyAXZyJV1iPRkagR65qVJk,556143,CkpZYFqrhEJLDqkn9pFRk4kQYiKiPRezNWVY39U72X21qXWxWchVL,0.001000000,0.020775003,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRssq7UE5RQPgxniVk65ctVuezPUavyAXZyJV1iPRkagR65qVJk,538785,CkpZiiSV25fm7AvpoTsHCaGSNMWtpKYTejzBVCPL5GLCamreYYBMd,0.001000000,0.019986764,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:57:00,344518,3NLSBSjQH9ebQJ8btQQC9ZxCymFqtrsXx2Ftz4TLV9XxfvrJCsyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRssq7UE5RQPgxniVk65ctVuezPUavyAXZyJV1iPRkagR65qVJk,521628,CkpYREqcNzrkMkW5XQroHB93Hby7Zv94RPgTHU3po6HKaXW6QA6K2,0.001000000,0.018728392,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRssq7UE5RQPgxniVk65ctVuezPUavyAXZyJV1iPRkagR65qVJk,504182,CkpYYRzr2vCoccxvJcr5wSVrL5Lure8ThocyjyaRNqA7CNDbYkkns,0.001000000,0.021840191,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:57:00,336928,3NLZH6uopWnWgSxYAWiKcN5ooJfLxj43vq8m4CiJ4tUWRyEqBaTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRssq7UE5RQPgxniVk65ctVuezPUavyAXZyJV1iPRkagR65qVJk,487188,CkpZWeLSwwrobs2Y2oCQChzUdtykQZCoixiG4NWwpusX3Pu5yxXbT,0.001000000,0.022200591,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:00:00,333440,3NL5SHKcC2QwRtAWDgD5d5jicMFR9uckpieJUx43qz3SDYq4TVB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRssq7UE5RQPgxniVk65ctVuezPUavyAXZyJV1iPRkagR65qVJk,471454,CkpZ4nL2hYu4aaM713Wzs9Vz1L6wLE5eEzUdxMyVYZUsY9GGur1FQ,0.001000000,0.020062002,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:42:00,328962,3NLigXGiDZ5w3egpZFFBYPgqZqHbitE9CGvCquMKbZsHXL2aEM7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRssq7UE5RQPgxniVk65ctVuezPUavyAXZyJV1iPRkagR65qVJk,456166,CkpZGV1iJ7gobNMd18YhrkVouBjD7cMpikMREsoFqkF5cPwUczUXD,0.001000000,0.018470320,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:33:00,325052,3NKEzkKKwrBZP4ZXm5WFXmu5kgpu4uGzmGxsupV7fSYpdNqtR9Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRssq7UE5RQPgxniVk65ctVuezPUavyAXZyJV1iPRkagR65qVJk,442504,CkpYx1SfDsjJuaGi25TEwivhaxg6eXG3jtPEkLCPbZZUmBHdFguBP,0.001000000,0.020709697,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRssq7UE5RQPgxniVk65ctVuezPUavyAXZyJV1iPRkagR65qVJk,429483,CkpYioL6K2AXRN675Nmvr41N2yE7nwmiV4RNLN97xLTprQYnKrGRE,0.001000000,0.020732651,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRssq7UE5RQPgxniVk65ctVuezPUavyAXZyJV1iPRkagR65qVJk,416605,CkpaARpx1UiW8gYYUp5jVtMvCE5qmyAwZTqT5Yx2ULEfS3PAGtAeq,0.001000000,0.022769358,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRssq7UE5RQPgxniVk65ctVuezPUavyAXZyJV1iPRkagR65qVJk,403846,CkpaAQpgx2oRGD2vfZRq6XcRtvv3BwVWGdFQNMMaMRiadpAizUCiW,0.001000000,0.018783412,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRssq7UE5RQPgxniVk65ctVuezPUavyAXZyJV1iPRkagR65qVJk,391734,CkpZRCmD1qZeqhVExhnkm916byCimmn7H46YFziqVy1bfrxR7yr7T,0.001000000,0.019497133,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:42:00,304665,3NKG7URdVbksU85JVZe3e46FagsHG7VP25Un4fc1sjVi7E9dYq7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRssq7UE5RQPgxniVk65ctVuezPUavyAXZyJV1iPRkagR65qVJk,379649,CkpZQ3q9KoyUz5sijTXq9h9ucbe1UHREqQrNsVdP69d72TTwieG2n,0.001000000,0.017270591,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:03:00,300403,3NKL15cpEZEsmegtUXeK8TbXFqxmbfZcsKRFQh8Xz2pyviVt4LJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRssq7UE5RQPgxniVk65ctVuezPUavyAXZyJV1iPRkagR65qVJk,367318,CkpYR5nJpvZaauLswYnvk15nRNFcy1fwVR4x83yZftuMRr566ALBx,0.001000000,0.017716400,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:30:00,296177,3NLGrh2PmtkBfzKaLEWGJ8uUURWdc4LmR355bAN2gYeuto1YXur4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRssq7UE5RQPgxniVk65ctVuezPUavyAXZyJV1iPRkagR65qVJk,355128,CkpZnYLctq6wgPge4M5ovasgHP7veofyziBgVerFUkygaXCjJxKdV,0.001000000,0.019541124,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:27:00,287420,3NLmXqbbwtjvZsLjoT7TeQJjicmcosKsTyUhXbmaDEMobcRe7GFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRssq7UE5RQPgxniVk65ctVuezPUavyAXZyJV1iPRkagR65qVJk,332672,CkpZoStktT1wAJHnP9uLwgmNXbh56zyfjL3SG46LX37YbEmJP9Xaz,0.001000000,0.016989362,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:12:00,283860,3NLLpPjUDGwWGCp3dWhh1XkF7Sas5NiXAiKiFtxRKApCqXZkhe65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRssq7UE5RQPgxniVk65ctVuezPUavyAXZyJV1iPRkagR65qVJk,320935,CkpYsHGsF2DCHetaZ8wR9BwmtKcvh1dyViSG5AySab21GjjkJs4zY,0.001000000,0.021234429,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 14:36:00,279675,3NL3gwVAZvdU99A5G1Ppi1PRPtsoEZESGuMBxihPHXjdTnuECksr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRssq7UE5RQPgxniVk65ctVuezPUavyAXZyJV1iPRkagR65qVJk,309336,CkpYRB8JBt71fdBQjrgedGJyD7QSKjpAnET9zzRBhAykg3CozbGJ3,0.001000000,0.019611264,payout_from_AURO_Epoch_58,PAYMENT
