Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 16:48:00,360616,3NK72nNasG78NBaHzNGsY4tysWkmep67zxyJ5KBVnkpQNDPuFuqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9FuYFjDKuCJjTxhdWauL247u39njAJxKNc73biAhvo1o7FULMh,596048,5JtoAnmo81kLToYkwhuZcVeb1KuWAcLrqzS8GKfR1rgc8xE8QpZf,0.001000000,0.004902072,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 22:03:00,356808,3NKepzUbcXmmd9H1wzN2i3c5VtoE6NVQ3curJCXLrHzLo4JdB1jE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9FuYFjDKuCJjTxhdWauL247u39njAJxKNc73biAhvo1o7FULMh,577122,CkpaKhHtp1BWSMeh6LnjLF7BoZR5HR4jHK5N89sBCkF55wkmEv8g8,0.001000000,0.004834235,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 11:06:00,352542,3NKZLGYjPprdz2bzvTkDEoFrPJP39e2mxR7C6FhDn3DHh52mru8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9FuYFjDKuCJjTxhdWauL247u39njAJxKNc73biAhvo1o7FULMh,558543,CkpYdeNzspC3r4WmdA2td3syym3UeT42jchvCNSvF7fhYEJ4KKLBE,0.001000000,0.004995961,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9FuYFjDKuCJjTxhdWauL247u39njAJxKNc73biAhvo1o7FULMh,540242,CkpYVNP3izMrd2JkmzTbwojsQTWSHqcYDw259WJecSMUefuzuWf7N,0.001000000,0.004806412,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:48:00,344582,3NK9FqxreiZhJt3GcExttzTYaMGVokMa6XaNYxxb1Vd5GSHh6ryy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9FuYFjDKuCJjTxhdWauL247u39njAJxKNc73biAhvo1o7FULMh,523016,CkpZL2EzncFsQ2f3ZrGGsDPAnwgQQtUAG4PiVLmcby4t6an8DnvTC,0.001000000,0.004503807,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:45:00,340206,3NLKhJUHaYXyX1DRfnmmbXwFX3zsTfauSqNuTzuaWT73YkHgpyvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9FuYFjDKuCJjTxhdWauL247u39njAJxKNc73biAhvo1o7FULMh,505492,CkpZCHqGBPRdeuXYi48j83CkVVFfqACB226BQ2mXYEvCGi8eu2k5b,0.001000000,0.005252130,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:36:00,336990,3NKqLeMWv3rzxs7MWrdieHsm2MdPUz9Bo6Gt93rAHPu4ErpMWxwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9FuYFjDKuCJjTxhdWauL247u39njAJxKNc73biAhvo1o7FULMh,488465,Ckpa4ikHtgJsVcLJASYuLJ8beAjsqVztg1tZn54HVjytsy1RhDkNM,0.001000000,0.005338806,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9FuYFjDKuCJjTxhdWauL247u39njAJxKNc73biAhvo1o7FULMh,472717,CkpZEfLpATckSbe8CBRYRJxuNMsfKPmCVMEbW9mctMLg1nDjCgXvr,0.001000000,0.004824200,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9FuYFjDKuCJjTxhdWauL247u39njAJxKNc73biAhvo1o7FULMh,457404,CkpZxN2PuEJjY82csYTHpAFpWpxRNtE87fyZjvRcW1Jini6NfKbzP,0.001000000,0.004440906,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:15:00,325119,3NLdm7NA4JVdDj9v8zjW2VFPuP5Aep8L7pcZDeppRZRL99vde665,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9FuYFjDKuCJjTxhdWauL247u39njAJxKNc73biAhvo1o7FULMh,443706,CkpZEmYksTcRppCoNqGnvX3K5zrTEewAHqa2wptyaSWr6M6WB1mBf,0.001000000,0.005022837,payout_from_AURO_Epoch_69,PAYMENT
