Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:39:00,360467,3NKsk6jCCByCXWGrKAPEtjXDFjtoVGnzSRjmxMSbhP1jEGosmhVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3tsrHsdR8v8PL6u1qy3gpfMX2TApoMT1geakrQ3Sfs2rnhpDE,593265,5JtzEQ1oKQnJGQa8gm3eXPJoC9yFiKDmjKgfUgeDubTUFxibbFqF,0.001000000,0.025706846,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:03:00,356689,3NKovvcKqrYCwNJRvwZ9RrZwqjfVdELd46UD1omN3KMMMAfLLEGX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3tsrHsdR8v8PL6u1qy3gpfMX2TApoMT1geakrQ3Sfs2rnhpDE,574366,CkpZsde1FL8yY9qJwmMZaKTYGeSpgWa4sm9rMv7LenYgho7jQxNxA,0.001000000,0.025351105,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:42:00,352424,3NL83uxvsHPAvGDzcBrRHNQJVBadbnbHwYCcZcTT1rSKx2xLSpET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3tsrHsdR8v8PL6u1qy3gpfMX2TApoMT1geakrQ3Sfs2rnhpDE,555855,CkpYmtFC662CLt2a3W6qXHBtFbePkbjNPpTpbjAFfnBmeruLGsPbi,0.001000000,0.026199212,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3tsrHsdR8v8PL6u1qy3gpfMX2TApoMT1geakrQ3Sfs2rnhpDE,538515,CkpaHjsXCZ6vD9XhQ8NGjrrUEiEDFZDTWbLXhVM5yxrRwWCB4gPJX,0.001000000,0.025205165,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3tsrHsdR8v8PL6u1qy3gpfMX2TApoMT1geakrQ3Sfs2rnhpDE,521370,CkpZC8u7nJWHiXYqSjCVJ6mdoeKd1RMYkod25AX1XZTGWsZ5UboeH,0.001000000,0.023618232,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3tsrHsdR8v8PL6u1qy3gpfMX2TApoMT1geakrQ3Sfs2rnhpDE,503936,CkpYxSD6V6UgogkWsVB9H4MeX2FgqzhcJe3Ti88q3MEnYibpABsPF,0.001000000,0.027542503,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:51:00,336915,3NK59ELvX4gYGivENHDodb8iFsBKZm3pd8zQkCefu1qMvM9u6pMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3tsrHsdR8v8PL6u1qy3gpfMX2TApoMT1geakrQ3Sfs2rnhpDE,486947,CkpYugZURVM9TewQJ6X5izJ14jSubRCW7eG8mJtHNyCJnXDgA3RWr,0.001000000,0.027996997,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:57:00,333429,3NL8qP3m2uud2qCzRh3QHj8PLwZk3rxC4iZZ71jjMYdpNs8tzJcW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3tsrHsdR8v8PL6u1qy3gpfMX2TApoMT1geakrQ3Sfs2rnhpDE,471225,CkpZs5Qn9AJ619qMM7a5Wskh6S4afBd2ww21UF2o261GfrGvAykxM,0.001000000,0.025300038,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3tsrHsdR8v8PL6u1qy3gpfMX2TApoMT1geakrQ3Sfs2rnhpDE,455941,CkpYZG4q1frMKTQ86DxDfT3PYchLC98hTgzDT8JgHQoLA8M6tosL5,0.001000000,0.023292788,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3tsrHsdR8v8PL6u1qy3gpfMX2TApoMT1geakrQ3Sfs2rnhpDE,442290,CkpYrUcb2QK1HPgk5A1J8xJAgo2PKNYvgPjYCytY4n2u9bscB1pg7,0.001000000,0.026116846,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3tsrHsdR8v8PL6u1qy3gpfMX2TApoMT1geakrQ3Sfs2rnhpDE,429271,CkpYY6UvWBDWUPJgSeceuVDJgYn9xP8WvSMhtDFgUA8wtxuAJiBbC,0.001000000,0.026145789,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:39:00,317329,3NLHa6AAFXNak1AEKoHpVDkn8pE3FUtQUMq3t3bmLr3zv8VvtHFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3tsrHsdR8v8PL6u1qy3gpfMX2TApoMT1geakrQ3Sfs2rnhpDE,416401,CkpZSmdJqkjNvmwquhUgCziJWqk69iGxgFe43h1N5bQL18vMtssZZ,0.001000000,0.028714274,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:36:00,313149,3NLt5wMAWcmLYQu8mLrGXazeQ1x9HpapXhef938e6hbmamti2Sh7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3tsrHsdR8v8PL6u1qy3gpfMX2TApoMT1geakrQ3Sfs2rnhpDE,403647,CkpZ944ZQ5K8c5ii3gbBNHoA4C6CRKCugVV98XNKrXpnsTGS74tGN,0.001000000,0.023687613,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3tsrHsdR8v8PL6u1qy3gpfMX2TApoMT1geakrQ3Sfs2rnhpDE,391535,CkpZxTmoEYm8rmBqpe6XJFMnzWS2bxC2wZzvYG4zKgHL4twWTEY8a,0.001000000,0.024587687,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:45:00,304649,3NL2Ts9b4s1f7JNUPRe42yRrzbVuyRuBmiK3SnPwoPvK4w5TuFY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3tsrHsdR8v8PL6u1qy3gpfMX2TApoMT1geakrQ3Sfs2rnhpDE,379458,CkpYt1EkgcLccs2sdDZg7KGrvx4n72RCDjpZcsEacWogLtQpsf9gH,0.001000000,0.021779234,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:03:00,300394,3NLKPrRwP3BTnz5eZxyHaTjaoxywGboQUoNni9a8pj3e15hGfdxX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3tsrHsdR8v8PL6u1qy3gpfMX2TApoMT1geakrQ3Sfs2rnhpDE,367134,CkpaDNzwg58bnPKpKoiiNx7skCmXSuBc79T9JgewxsAbvNF7zGMLe,0.001000000,0.022341431,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:42:00,296168,3NL83g52YL25SeGjY3swqYvoPeTzazWqvr6nof2crJYVu464Nqqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3tsrHsdR8v8PL6u1qy3gpfMX2TApoMT1geakrQ3Sfs2rnhpDE,354943,CkpZvybGrqvLyP5RhZaKEb2RpU2zcG7r6wquXZ1WmfcTqscdbKAcU,0.001000000,0.024727762,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:06:00,287436,3NK5AU8C5pnKGEW3kSDJPBpuuXwCndoGKn2s8BGNFPKH9zH163JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3tsrHsdR8v8PL6u1qy3gpfMX2TApoMT1geakrQ3Sfs2rnhpDE,333031,CkpZdCpGgcdpvZrZ6zotongJntce4ovaFuE2v6eDiCB3Lwa62YFbp,0.001000000,0.010534981,payout_from_AURO_Epoch_60,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3tsrHsdR8v8PL6u1qy3gpfMX2TApoMT1geakrQ3Sfs2rnhpDE,305037,CkpZPec2UXtjZZA4ywjEyMyT1yiqfSVMvNvyie5yX61Gs8Fq2SXf9,0.001000000,1.636005390,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 09:42:00,274066,3NKo7w2evPaptma6EarEmKDRotrQP69ufF3RqAws5TpCxaGXdbFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3tsrHsdR8v8PL6u1qy3gpfMX2TApoMT1geakrQ3Sfs2rnhpDE,293617,CkpZMM5U9K6Jh9fZ5yruC2n2hvTKApWXr74vkvw25mFnhqbJMuKU7,0.001000000,1.522375694,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 21:51:00,270304,3NKYuU76hMc1dTrPtNGy2DoiVW1snahRuPENqCty7nMtNGTRSns1,B62qjT3tsrHsdR8v8PL6u1qy3gpfMX2TApoMT1geakrQ3Sfs2rnhpDE,B62qkkA5yNi1T2sdn8rPrqtU8o9PUqTUyWhRVXPJrHbrmvZwQoyQCH5,1,CkpaKmaG7g1tuiSNR16qD9Nj5R73EQ2FDVGeLxQF2c9GbtzGaqKmC,0.010100000,203.272478951,,PAYMENT
2023-07-15 05:57:00,269528,3NK84nGTDU1c8rxYj5psDPy7g84tXa6tLCdz7nnSbabuv577oVp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3tsrHsdR8v8PL6u1qy3gpfMX2TApoMT1geakrQ3Sfs2rnhpDE,282316,Ckpa9w7GauzteCbn8tpF1qLUQPvtijsWRXaDqK6tv6srwbkDtejZ3,0.001000000,1.460594141,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:45:00,265560,3NKxZtfFUezWWyY3tvUFZtJBMMzDdFrTNGjdnf4faPRCSkcVWEnM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3tsrHsdR8v8PL6u1qy3gpfMX2TApoMT1geakrQ3Sfs2rnhpDE,271849,CkpZFC52D27tEV3bz1th8unUTLb3vq48BJubx4rCYUFAsc28bpgEs,0.001000000,1.453542159,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3tsrHsdR8v8PL6u1qy3gpfMX2TApoMT1geakrQ3Sfs2rnhpDE,260990,CkpZvBJeC9oB7ekYyf2o6fxiYS2uitMpNctGq99h8THiQGdFGr6LY,0.001000000,1.675387301,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:39:00,256632,3NKVv8yoBPdyV6UR11JEz7VidBdP1ZJrg6umhU9un6GFi8KvXRb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3tsrHsdR8v8PL6u1qy3gpfMX2TApoMT1geakrQ3Sfs2rnhpDE,250263,CkpZZ436r8uk3jjiNZ3P14zZxi86DX5nwXoJx4U1t1eFtPtm5XiZS,0.001000000,1.630359400,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3tsrHsdR8v8PL6u1qy3gpfMX2TApoMT1geakrQ3Sfs2rnhpDE,239682,CkpZzZHgYkPX1PKw4Qe8Ax63uHJ8rZzDLBMRtrRQVZRBQ7neM9mSK,0.001000000,1.655437137,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:30:00,248146,3NL8gNkvHP54MP1VEtT3n3ieCWKJhXtJgj6imgr5jCseXUsQiTy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3tsrHsdR8v8PL6u1qy3gpfMX2TApoMT1geakrQ3Sfs2rnhpDE,229254,CkpZPTNs2DCkjhh8Rue5kEJiQJNd42H6NjmdF1bhyCeHSybwd7Pji,0.001000000,1.398443039,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:33:00,243319,3NLe2iTu2Ajc6BDotUMnj2vx5zqFWpBoxuXwpirS1gaugaPFdzrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3tsrHsdR8v8PL6u1qy3gpfMX2TApoMT1geakrQ3Sfs2rnhpDE,219104,Ckpa3eCtrSFr8KkB9eQZWkuSXBSmQagd44F2Gz4HULWGAzPqvyUMw,0.001000000,1.540986376,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3tsrHsdR8v8PL6u1qy3gpfMX2TApoMT1geakrQ3Sfs2rnhpDE,209301,CkpZRxUVfVuCYsyzraSPD5MzaKD6bRVF5L3ks8LBuo6dYdB8tQrw7,0.001000000,1.344203393,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:57:00,234623,3NLUjCeFTCkuwRwTMHok57EdRd1jccykBJPTmwVnw8CXQWr5S6C5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3tsrHsdR8v8PL6u1qy3gpfMX2TApoMT1geakrQ3Sfs2rnhpDE,199887,CkpZnT1Fu54jStWMz8kJXk3M4WXfnvXdeVakyAxNQve76jZjfMkfd,0.001000000,1.581246527,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:12:00,230360,3NKxk8hMpNEfRDHYJ1HpjpVMCTLpUEhqXA9wth6fnapUrW1YUZjg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3tsrHsdR8v8PL6u1qy3gpfMX2TApoMT1geakrQ3Sfs2rnhpDE,190755,Ckpa6dmLN2zQBAoP6GJkuJQSdNWFHe7xzU8XiSDV6UECu1JFJZs6B,0.001000000,1.453329900,payout_from_AURO_Epoch_47,PAYMENT
