Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-11 03:03:00,60177,3NKkC8m5AFv2oE72e4KgYiwnDvC6yGDuqckz17miPAMSVL637pe2,B62qocMh77Pww9SzNjfjLCrT4kwxCuBSTgmjhqxG86SUHmKrods2t1j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYhPt3daVXqT4P4zBqmsSP9yhCCrMyE9MDYWgGiKRx4nojNin87,0.010100000,168.466620865,,PAYMENT
2021-09-11 02:45:00,60173,3NK4XDiZzSg9Cxi69RfG3Evsnn2ezrbZHEr1Qs1momsH5NyQ7Ut1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qocMh77Pww9SzNjfjLCrT4kwxCuBSTgmjhqxG86SUHmKrods2t1j,28819,CkpYdZDoAQQMqNuZJw7J4g9XH2rcuG8qAR73q12HwdYzJz5XcK98A,0.020000000,168.476720865,,PAYMENT
2021-09-11 01:03:00,60151,3NKhqoQzmfrYTn19X1rPghwzM1zDWJs9UpvciWxtSJr6dW35xbzh,B62qocMh77Pww9SzNjfjLCrT4kwxCuBSTgmjhqxG86SUHmKrods2t1j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZiYGShU4M3LPTMb7QnvZScZQtWTiLeUfb3tJgUbSkydoTcbi3J,0.010100000,149.989900000,,PAYMENT
2021-09-10 23:18:00,60132,3NKtdP59wgN8ZtDijdhgVPbotdgiCMMoHaaDUJwQroFNPF7gcpca,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qocMh77Pww9SzNjfjLCrT4kwxCuBSTgmjhqxG86SUHmKrods2t1j,28584,CkpYwiKwZUFg8Gi5GXEFQsW8WGiwSdUGKgEXJMijKmJrVJvV2H8kW,0.020000000,150.000000000,,PAYMENT
2021-09-10 14:03:00,60007,3NKNs3HzVqPERaKtF6mDst7bJhn5R8AYsRhAQ8NV7kryGA2ybUSa,B62qocMh77Pww9SzNjfjLCrT4kwxCuBSTgmjhqxG86SUHmKrods2t1j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYe2Eq1Qt4hUxAV4rBPjJdXBN1fiGYXU658ULrZ8U5MHuAcXmLS,0.010100000,99.989900000,,PAYMENT
2021-09-10 13:33:00,60001,3NLP1HThqUN4HzXubhGMbJpKuCzMHcfyR1qYbD4AB6wmUqXiYcmc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qocMh77Pww9SzNjfjLCrT4kwxCuBSTgmjhqxG86SUHmKrods2t1j,28480,CkpZgyuFJtxwgJxu43esJB371mk7KstHe2QChxbq3CFVeSWkwH66c,0.020000000,100.000000000,,PAYMENT
2021-09-01 12:27:00,57132,3NLR3kvaYEmYWUiKnzeCboTaHkPKNxKc5DwJW1sR2WrAsFU67nBf,B62qocMh77Pww9SzNjfjLCrT4kwxCuBSTgmjhqxG86SUHmKrods2t1j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaGbgDUgshovd5Zgp8D6wiaAREF66rkv4gTjZiW2BBKwHKhZHYv,0.100000000,29.900000000,,PAYMENT
2021-09-01 11:12:00,57115,3NLbKj3ngTnFrYi1hByUXgSmUMRQYDVHZdpwbU2266b5qZ6we1AW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qocMh77Pww9SzNjfjLCrT4kwxCuBSTgmjhqxG86SUHmKrods2t1j,23557,CkpYQCfymnLcxWRPWjd2bPJxmzDHWjTFMybw9azEgyNgS8qXbJoVy,0.020000000,30.000000000,,PAYMENT
2021-08-13 07:33:00,50769,3NK4PGs6EYjNGcPS22rmS3mfTxk5sGpXKuW3V4gQ1wBwJyMaDH9P,B62qocMh77Pww9SzNjfjLCrT4kwxCuBSTgmjhqxG86SUHmKrods2t1j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaLFmnV5zCkQbisAGRUPbsWpX24ziJSSGkx4cmsr9XdUzah8Cvn,0.100000000,28.900000000,,PAYMENT
2021-08-12 13:06:00,50547,3NKeSVJzRyf3ptMvXhfiGZmd31jdCGkk3HjGnK8MiaPW2FHfJsQV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qocMh77Pww9SzNjfjLCrT4kwxCuBSTgmjhqxG86SUHmKrods2t1j,12531,Ckpa89FLw6SbKzsK9iVCXN8z3mGzD2gtxpw4pZjz1PMjD3pySySDv,0.020000000,30.000000000,,PAYMENT
