Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 18:24:00,364519,3NLU3i7p5Rd6FgVCwthVe49UWZoWLwJWuxSRTSFfyFZv1XwHpyo4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGShg3FQujW8WgY6yNtgzQFqFRq6wq7dLwPtC4R3b4NkhWWzVc3,137330,5JtaL4MNoXguQ5QfYBKYZ6p13BPJsyVG34WP7unmd2LWfhh6agAq,0.001000000,0.595652673,Piconbello epoch0 4%fee payout,PAYMENT
2024-06-07 04:39:00,360206,3NKCu9fW9Sd6m5H4KDx46oBvzGpDjTY8gECg9mj9ET8KpYbZhYF7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGShg3FQujW8WgY6yNtgzQFqFRq6wq7dLwPtC4R3b4NkhWWzVc3,133466,5JuxnGSVWFyXBiPyLgy9xeTAwCpPzrsn4f89G1GhdrG4a7b89xVA,0.001000000,1.092037368,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGShg3FQujW8WgY6yNtgzQFqFRq6wq7dLwPtC4R3b4NkhWWzVc3,129694,CkpZ9KkgdjtGKw15DKNNhNsd6cBQ9a8aQDtNFUU8efaw3e5vKctSm,0.001000000,0.921044027,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGShg3FQujW8WgY6yNtgzQFqFRq6wq7dLwPtC4R3b4NkhWWzVc3,125951,CkpZjdaqcW9WwKuRieYzhAweKF7U6NrH9nEb7prcuU9xvQu4LjgBL,0.001000000,1.201558265,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGShg3FQujW8WgY6yNtgzQFqFRq6wq7dLwPtC4R3b4NkhWWzVc3,122233,CkpZxisYEoWUc9texXb3wNX7w3CUVSSeXAd5Nr59sveMcgonjr3Uc,0.001000000,1.096313581,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGShg3FQujW8WgY6yNtgzQFqFRq6wq7dLwPtC4R3b4NkhWWzVc3,117099,CkpZD1UNXivnVH1hPteXGqPJXokyJPPrpVTtBe7YhBvtwQzauz6tu,0.001000000,0.860639060,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:06:00,339631,3NLuC2eXTGdd32jjJBXn8iiUbR8ZJzfmPcNg74nJBEAi3KNPijtp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGShg3FQujW8WgY6yNtgzQFqFRq6wq7dLwPtC4R3b4NkhWWzVc3,114854,CkpZ2E549PJDfyN11Z2t8qmSdBWm34yyiyuY8QMUT43qdpY8ShzQd,0.001000000,0.902413326,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:06:00,336035,3NLUNoGj5MBu4Uf9GdGFeeF5sZzsPb9mWPd2oUimdEHoW9YJsgcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGShg3FQujW8WgY6yNtgzQFqFRq6wq7dLwPtC4R3b4NkhWWzVc3,111284,CkpZriYGfmWkVyQ9G5vW12nVTFuzexpLJra3mheKHARzVZV839J6u,0.001000000,0.973551986,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:42:00,332255,3NLeiRxgsv24jemvAvqpqDtoRwwNQL9MzcmfxTjBiLjX3mtKAs5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGShg3FQujW8WgY6yNtgzQFqFRq6wq7dLwPtC4R3b4NkhWWzVc3,107781,CkpZWRCiFkjjLuz8ziSRfL4fbvi2Vk14vj98Z5dY4LuGjLiyS9oEK,0.001000000,1.050646019,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGShg3FQujW8WgY6yNtgzQFqFRq6wq7dLwPtC4R3b4NkhWWzVc3,104702,CkpZDGta9Uj84xvkfdsDXD4aAYskqxdRESn5zWhztXgUN1dTwYRBW,0.001000000,0.935737484,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGShg3FQujW8WgY6yNtgzQFqFRq6wq7dLwPtC4R3b4NkhWWzVc3,102229,Ckpa1CRE5VS6mk5d3MbKW1ynRZuwvB1YAiFSid2HgeszAcUotpVer,0.001000000,1.121923231,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:21:00,320279,3NKn3dTUS8ehcuxX6Hm2gKrzF7igG9LekoUKhHhE2YV74PtM7TXX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGShg3FQujW8WgY6yNtgzQFqFRq6wq7dLwPtC4R3b4NkhWWzVc3,100010,CkpZWBm2zMca2faQqb8nb1UU799RaUcNgoH7Yjz2xymuhu8pQDubg,0.001000000,0.841771031,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:51:00,316508,3NK7FtY1VVCoT4yxeXpjJThrbwhBLL5cfcmq8inWNFZoz7bTqcbF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGShg3FQujW8WgY6yNtgzQFqFRq6wq7dLwPtC4R3b4NkhWWzVc3,97758,CkpYs9TCMG8aJXJWWcLsBBJbog7CmfQG472otD1aYZ1jWcNT5BuZw,0.001000000,1.015738723,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:30:00,312347,3NKMqXaCiGkjf4DjmZiBZWasVmUZsNr7n14K1RV849kkz6BMW1zG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGShg3FQujW8WgY6yNtgzQFqFRq6wq7dLwPtC4R3b4NkhWWzVc3,95519,CkpZgGLgRcoAfaNrvKB7SN3XhgBptzr6VpoMjR5EtehfPYA7M7jyy,0.001000000,0.824845771,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGShg3FQujW8WgY6yNtgzQFqFRq6wq7dLwPtC4R3b4NkhWWzVc3,93277,CkpaLeHCYuRJ74UQrsiUzAeQifUZWST1QiLdyGZKDJwhi4tZi1dgG,0.001000000,0.951674938,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:45:00,304083,3NLKbRBaTia3n4y3w6SkvdDhHLPHG8yumHtL2hrmrF6mLkVeCCVV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGShg3FQujW8WgY6yNtgzQFqFRq6wq7dLwPtC4R3b4NkhWWzVc3,91066,Ckpa83rTj2Kn7PxqMpFvBhQZyBSjryUNtMwEZZ79PpaKJGmRKk5Bt,0.001000000,1.016480384,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGShg3FQujW8WgY6yNtgzQFqFRq6wq7dLwPtC4R3b4NkhWWzVc3,88800,CkpaCSqbED8rcHgr2xNnZ6E8CNEdGbqqHAgPoior1vgzcsHiYMbfV,0.001000000,0.856105404,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGShg3FQujW8WgY6yNtgzQFqFRq6wq7dLwPtC4R3b4NkhWWzVc3,86515,CkpZfvnkFMpfedGg5oXkLourdjem4xdeGNyB4KCQMwnUXNhDwbHbz,0.001000000,0.899867414,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:51:00,290937,3NKtpsuxUHsUwRMCpeXaihVvagBvvaPzVMiS3zfCCPkwnfR9rLjG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGShg3FQujW8WgY6yNtgzQFqFRq6wq7dLwPtC4R3b4NkhWWzVc3,84240,CkpYZfdaANokJaz7QmDXSK4huLs8XjgAzS8zF43ZrwnNtQkLya2ec,0.001000000,1.163049069,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:39:00,286664,3NKS8g4BRMu6bQnyoPzA6YxcZmByyMpMsjS6A3ovhnRvsUF8qGCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGShg3FQujW8WgY6yNtgzQFqFRq6wq7dLwPtC4R3b4NkhWWzVc3,82000,CkpZDg8n7rjDcqt4J7YQ684DDc8JJJRc5JbHTHroHeSvWWZDyPRtc,0.001000000,1.001808403,Piconbello epoch60 2%fee payout,PAYMENT
