Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjaTb5KrHKGdMBoMjMGvhGstQ6nJSSivBgPpp88eKnHpMPSKYBhV,129370,CkpYt2wv22ZYnpWBZ6G6vNsZ9GHZenFvPwTXwy2jzpKGk4xJYL2qP,0.001000000,1.564707241,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjaTb5KrHKGdMBoMjMGvhGstQ6nJSSivBgPpp88eKnHpMPSKYBhV,125626,CkpZHtBATFn7H1u4puyXfBuqFb2pqieCMAnsqaQTiPaMX9WEfXeAe,0.001000000,2.041256342,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjaTb5KrHKGdMBoMjMGvhGstQ6nJSSivBgPpp88eKnHpMPSKYBhV,121896,Ckpa9sW3dTrtwdFmRDS8gASEPf1yntfj7yJijqQXjEfiY9szBEyqy,0.001000000,1.862462309,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjaTb5KrHKGdMBoMjMGvhGstQ6nJSSivBgPpp88eKnHpMPSKYBhV,117332,CkpZCttJZytGwyguRJUtvJPxW5kjwS7d8XwJmEQWxt8XXHxPUBpmU,0.001000000,1.462088752,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjaTb5KrHKGdMBoMjMGvhGstQ6nJSSivBgPpp88eKnHpMPSKYBhV,114533,Ckpa5wtrdCmvNp4LYNWmsGAWUvjHpnLzuNCZo1MNxYK7WtbC8oPL2,0.001000000,1.533056637,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjaTb5KrHKGdMBoMjMGvhGstQ6nJSSivBgPpp88eKnHpMPSKYBhV,110978,CkpZJqHy3ekCb4FVoMXkdB3QX8XV1wmwg2Ah63PdZCs75KEgQ87sY,0.001000000,1.653909906,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjaTb5KrHKGdMBoMjMGvhGstQ6nJSSivBgPpp88eKnHpMPSKYBhV,107495,CkpYvhCpsgtNaciUtTKv6fSFLRB7jtDAeoQzLoBsAXTgeLg73a9Vk,0.001000000,1.784880299,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjaTb5KrHKGdMBoMjMGvhGstQ6nJSSivBgPpp88eKnHpMPSKYBhV,104552,CkpaBVoN7ZYSDAp4TnJJi8s73ZBxp2Cje35T1PyA18VZH6tZenRoK,0.001000000,1.589669027,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:36:00,324112,3NK4P1jBmreSFo7xA9by4uvcjtod77aT8vCiwhxHM8FtxCtwP5AT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjaTb5KrHKGdMBoMjMGvhGstQ6nJSSivBgPpp88eKnHpMPSKYBhV,102129,CkpZXFQ4MY7VhinY19HUQFW9wEMtuDL1gZnbaZvfSzioB5KN9Bi48,0.001000000,1.905969014,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjaTb5KrHKGdMBoMjMGvhGstQ6nJSSivBgPpp88eKnHpMPSKYBhV,99908,CkpYpbpvG6cFgdREy5kK1sHkXZpSDxrGCewbCaSqwCamMD8Ui3vXo,0.001000000,1.430035093,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjaTb5KrHKGdMBoMjMGvhGstQ6nJSSivBgPpp88eKnHpMPSKYBhV,97651,CkpZL32SzKM5XVyNGH7SotXE52AUhGFk1Li1zETRfBu51pJqA9rC8,0.001000000,1.725578499,Piconbello epoch67 2%fee payout,PAYMENT
