Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:06:00,360011,3NLt8MwgEJX7EmWcv6cepG7afmsA6mwPtcufiQcCyvk24qysfRr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrS7ahgbz7jLYNpzj3KMRhzEu5MrJaqQMBV2ywpjtshtkprpKZV,583892,5JuZhej5ZXTHg9AkqpLeS1AaFVrsCK6akseD5YrLsbJRaB9GPCP7,0.001000000,3.906785263,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:51:00,355947,3NLbTfED8g1noJTGPfT1nyjDwexgMPjTKkwx55cUyGL5qKcC4vmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrS7ahgbz7jLYNpzj3KMRhzEu5MrJaqQMBV2ywpjtshtkprpKZV,565170,CkpZqTdQt1Z1ubf5wtHFMPH7gjYxWimVmpXfKKuZdtqFQSC4yCeHC,0.001000000,3.852720465,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:33:00,351991,3NLXb8jSTqbkbhvL6Jwpnoyk1Jyd9hR4yXCRXTMf13KuhnRozaZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrS7ahgbz7jLYNpzj3KMRhzEu5MrJaqQMBV2ywpjtshtkprpKZV,546775,Ckpa16RHabpUm2Mvtsyx9Eb912Xp1biY8HZMqSvsJuLP1AFmzhVte,0.001000000,3.981609651,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrS7ahgbz7jLYNpzj3KMRhzEu5MrJaqQMBV2ywpjtshtkprpKZV,529533,CkpYUgrVki2HAW5EeQpRb4snZmhHnczgpiSQWt4qy22UTSm9jTq4M,0.001000000,3.830539904,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:21:00,344060,3NLC8KtYFgSFU2wsh22BiV6jhFvtyrajLn5WEBniW67ScAGghSY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrS7ahgbz7jLYNpzj3KMRhzEu5MrJaqQMBV2ywpjtshtkprpKZV,511922,Ckpa1BsKjrhLe4iAyZRiBJdPEdPm8YdpFAzbhdZDftd3f9PxUKuYn,0.001000000,3.589366437,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:33:00,339698,3NKJmXPYfTbAWqNFdkHH9rqrzNLRFFxEEsLJVFJ8QEEEh2PmEEWQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrS7ahgbz7jLYNpzj3KMRhzEu5MrJaqQMBV2ywpjtshtkprpKZV,494720,CkpYdVT22ocb873JAfD7tNymSpQnqzpHdV18bJvsQQofm6V8Bn8nJ,0.001000000,4.185756161,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:51:00,336307,3NKRdUFLGA1x3MM75HnHrqTDTXo97awZzspTjyUT17T2edvqFxwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrS7ahgbz7jLYNpzj3KMRhzEu5MrJaqQMBV2ywpjtshtkprpKZV,478860,CkpZEEP91tnFJLTZXAaBXCjz4uxSc4pgeMWPPnyUwZZTwEAwvzBBN,0.001000000,4.254825988,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:06:00,332711,3NKWtBTWdu85EQUtWVXAWEPiyu7n6k4CGSFjNy5jVS6y3xYrrsP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrS7ahgbz7jLYNpzj3KMRhzEu5MrJaqQMBV2ywpjtshtkprpKZV,463454,CkpZtHJiuP4C1wavPmt2G8VdboLAkBRC1oup6Xg6yuxCndTtEUWm6,0.001000000,3.844956941,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrS7ahgbz7jLYNpzj3KMRhzEu5MrJaqQMBV2ywpjtshtkprpKZV,449242,CkpaJRLsquDHv6mFb4uQzCYbvGcXbwcFbDNzf92YsxSXbF3dymdrw,0.001000000,3.539904301,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrS7ahgbz7jLYNpzj3KMRhzEu5MrJaqQMBV2ywpjtshtkprpKZV,436085,CkpZ6qogKNYtkF9fgqgGZAUKpjYnjxr3aenXoswwS3HrYQ5i4kXpT,0.001000000,3.969089315,payout_from_AURO_Epoch_69,PAYMENT
